displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,17b,"Once more, my soul, the rising day",,"Isaac Watts",Dean,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,
"Once More, My Soul,  the Rising Day","Once more my soul, the rising day",once_more_my_soul_the_rising_day,"African Methodist Episcopal Church Hymnal",AMEC1984,31,"Once More, My Soul,  the Rising Day",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Once More, My Soul, the Rising Day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Cyber Hymnal",CYBER,5201,"Once More, My Soul, the Rising Day",,"Isaac Watts","Ralph Harrison",8.6.8.6,"PETERBOROUGH (Harrison)",peterborough_harrison,133443213554323,English,"<cite>Hymns and Spiritual Songs, Book II</cite>, 1709, number 6",
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",once_more_my_soul_the_rising_day,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H89,,,,,,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXLVI,,," Watts",,8.6.8.6,,,,English,,
"Once more, my Soul, the rising Day","Once more, my Soul, the rising Day",once_more_my_soul_the_rising_day,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.VI,,,,,,,,,English,,
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",once_more_my_soul_the_rising_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,548,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,614,,,,,8.6.8.6,,,,,,
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",once_more_my_soul_the_rising_day,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,140b,,,,Jones,,STEPHENS,st_stephen_jones,153121712345123,,,
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",once_more_my_soul_the_rising_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,716,,,Watts,,8.6.8.6,,,,,,
"The Rising Day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,447,"The Rising Day",,"C. Wesley","L. Mason",,LITCHFIELD,litchfield_mason,123345324356765,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,38,,,,,8.6.8.6,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,167,,,,,8.6.8.6,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,194,,,,,8.6.8.6,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,207,,,,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,207,,,,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,207,,,Watts,,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Latter-Day Saint Hymns",LDS1927,d234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Once More, My Soul","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Waves of Glory",WoG1905,298,"Once More, My Soul",,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Saints' Harp",SH1870,d650,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d859,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 6","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Psalms and Hymns of Isaac Watts, The",PHW,II.6,"Hymn 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"A morning song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.VI,"A morning song",,,,8.6.8.6,,,,English,,
"A Morning Song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXII,"A Morning Song",,,,,,,,English,,
"For the Morning","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXLVII,"For the Morning",,"Dr. Watts",,,,,,English,,
"A Morning Song","Once more my Soul, the rising Day",once_more_my_soul_the_rising_day,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCVIII,"A Morning Song",,,,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XCIV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCCIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XCV,,,,,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H698,,,,,,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A43,,,,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H686,,,,,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H636,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.6,,,,,,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A60,,,,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T27b,,,,,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.127,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more my soul, the rising day","Once more my soul, the rising day",once_more_my_soul_the_rising_day,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T35,,,,,,,,,,,
"A Morning Song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXXII,"A Morning Song",,,,,,,,English,,
"A Morning Song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXXII,"A Morning Song",,,,,,,,English,,
"A Morning Song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXXII,"A Morning Song",,,,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad431,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Morning Song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXXII,"A Morning Song",,,,,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a65,,,,,,,,,English,,
