hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns","Pleading the Covenant","O Lord my God, whose sovereign love",o_lord_my_god_whose_sovereign_love,CoEH1793,CXVIII,"Pleading the Covenant",,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","O Lord my God, whose sovereign love","O Lord my God, whose sovereign love",o_lord_my_god_whose_sovereign_love,NSPH1832,d377,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","O Lord my God, whose sov'reign love","O Lord my God, whose sov'reign love",o_lord_my_god_whose_sovereign_love,SHSS1809,H.XXXV,,,,,,,,,English,"Bentley's Collec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","O Lord my God, whose sov'reign love","O Lord my God, whose sov'reign love",o_lord_my_god_whose_sovereign_love,SHSS1817,H.XXXV,,,,,,,,,English,"Bentley's Collec.",
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","O Lord my God, whose sovereign love","O Lord my God, whose sovereign love",o_lord_my_god_whose_sovereign_love,SHBA1804,aLXVIII,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","O Lord my God, whose sovereign love","O Lord my God, whose sovereign love",o_lord_my_god_whose_sovereign_love,SHBA1819,68,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Pleading the Covenant","O Lord my God, whose sov'reign love",o_lord_my_god_whose_sovereign_love,SHBA1792,LXVIII,"Pleading the Covenant",,,,,,,,English,"Bentley's Collection",
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","O Lord, my God, whose sov'reign love","O Lord, my God, whose sov'reign love",o_lord_my_god_whose_sovereign_love,CH1804,99,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","O Lord my God, whose sovereign love","O Lord my God, whose sovereign love",o_lord_my_god_whose_sovereign_love,CSSD1829,CDVII,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","O Lord my God! whose sovereign love","O Lord my God! whose sovereign love",o_lord_my_god_whose_sovereign_love,PHDW1835,786,,,,,,,,,,"Bentley's Collection",
