hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ a Corner Stone","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,BHBD1844,d461,"Christ a Corner Stone",,"Philip Doddridge",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CSPH1819,89,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CHLU1817,297,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CHLE1827,297,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Lord, dost thou shew a corner-stone","Lord, dost thou shew a corner-stone",lord_dost_thou_show_a_corner_stone,CHAL1814,297,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CPHS1831,d186,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Lord, dost thou show a corner-stone","Lord, dost thou show a corner-stone",lord_dost_thou_show_a_corner_stone,SHSS1809,H.XCV,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Lord, dost thou show a corner-stone","Lord, dost thou show a corner-stone",lord_dost_thou_show_a_corner_stone,SHSS1817,H.XCV,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,SHBA1804,aCLXIII,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,SHBA1819,163,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,SHAD1831,368,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",Corner-Stone,"Lord, dost thou shew a corner-stone",lord_dost_thou_show_a_corner_stone,SHBA1792,CLXIII,Corner-Stone,,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Baptist Hymn Book","Lord, dost thou show a corner-stone","Lord, dost thou show a corner-stone",lord_dost_thou_show_a_corner_stone,BHB1847,a112,,,Doddridge,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Lord, dost thou shew a corner stone","Lord, dost thou shew a corner stone",lord_dost_thou_show_a_corner_stone,DHSS1794,CLXII,,,,,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Lord, dost thou show a corner-stone","Lord, dost thou show a corner-stone",lord_dost_thou_show_a_corner_stone,PHOS1867,109,,,"Philip Doddridge",,,,,,,,
"Revival Hymns","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,RH1842,d52,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Lord, dost thou show a corner stone","Lord, dost thou show a corner stone",lord_dost_thou_show_a_corner_stone,SPMR1830,270,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,BHB21825,d329,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,BHB1887,322,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Lord, dost thou show a corner-stone","Lord, dost thou show a corner-stone",lord_dost_thou_show_a_corner_stone,BHB1842,112,,,Doddridge,,,,,,English,,
"The Christian Hymn Book",Cornerstone,"Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CHB1846,d369,Cornerstone,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book. 7th ed.","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CHB71855,d374,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,CP1833,152,,,"Philip Doddridge",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,ESHS1877,d333,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Lord, dost thou show a corner-stone","Lord, dost thou show a corner-stone",lord_dost_thou_show_a_corner_stone,PHDW1835,881,,,"Dr. Doddridge",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,UHBN1828,d271,,,"Philip Doddridge",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Lord, dost thou show a corner-stone","Lord, dost thou show a corner-stone",lord_dost_thou_show_a_corner_stone,UHBN1821,559,,,,,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Lord, dost thou show [shew] a corner stone [cornerstone]","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,YCCB1806,d66,,,"Philip Doddridge",,,,,,,,
