displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O how safe, how happy he","O how safe, how happy he",o_how_safe_how_happy_he,"Hymnal Amore Dei",ADUS1904,171,,,"Rev. Henry F. Lyte (1793-1847)","C. M. von Weber",,"SEYMOUR (Chatham)",seymour_weber,32436532333347132436,English,,
"O how safe, how happy he","O how safe, how happy he",o_how_safe_how_happy_he,"Hymns of the Church Universal",HoCU1890,371,,,"Henry Francis Lyte",,,,,,English,,
"O how safe, how happy he","O how safe, how happy he",o_how_safe_how_happy_he,"The Gospel Hymnal",GH1880,d442,,,"Henry F. Lyte",,,,,,,,
"O how safe, how happy he","O how safe, how happy he",o_how_safe_how_happy_he,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d497,,,"Henry F. Lyte",,,,,,English,,
"O how safe, how happy he","O how safe, how happy he",o_how_safe_how_happy_he,"The Advent Christian Hymnal",ACH1894,d605,,,"Henry F. Lyte",,,,,,,,
"Oh, how safe, how happy he","Oh, how safe, how happy he",o_how_safe_how_happy_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a171,,,"Rev. Henry F. Lyte, 1793-1847",,,,,,English,,
"Oh, how safe, how happy he","Oh, how safe, how happy he",o_how_safe_how_happy_he,"Hymnal, Amore Dei",HAD1890,171,,,"Rev. Henry F. Lyte, 1793-1847",,,,,,English,,
"Oh, how safe, how happy he","Oh, how safe, how happy he",o_how_safe_how_happy_he,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,339,,,,,,,,,English,,
"Oh, how safe, how happy he","Oh, how safe, how happy he",o_how_safe_how_happy_he,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,538,,,"Henry F. Lyte",,,,,,English,,
