displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Suffer the little children to come unto Me, and forbid them not","Suffer the little children to come unto Me, and forbid them not",suffer_little_children_to_come_un_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C34,,,,,,"[Suffer the little children to come unto Me, and forbid them not]",chant_anonymous_56655,5665513523,English,,
"Suffer little children to come unto me","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Hymnal Amore Dei",ADUS1904,S10,,,,"Mendelssohn; James Flint",,"[Suffer little children to come unto me]",suffer_little_children_to_co_mendelssohn,55551332346556554443,English,,
"Suffer little children to come unto Me","Suffer little children to come unto Me",suffer_little_children_to_come_un_chant,"The Hymnal for Young People",H4YP1928,309,,,,,,"[Suffer little children to come unto Me]",suffer_little_children_to_come_33345,33345234123232266765,English,,
"Suffer little children to come unto Me","Suffer little children to come unto Me",suffer_little_children_to_come_un_chant,"The Presbyterian Hymnal",PHPC1929,496,,,,,,"[Suffer little children to come unto Me]",suffer_little_children_to_come_33345,33345234123232266765,English,,
"Suffer little children to come unto me","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Hymns of the Christian Life",HoCL1925,529,,,,,,"[Suffer little children to come unto me]",suffer_little_children_to_come_33345,33345234123232266765,English,,
"Suffer Little Children","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"The Cherub: a collection of songs for Sabbath schools and Sabbath evenings",C1863,32,"Suffer Little Children","We come, dearest Saviour",,,,,,,,,
"Forbid them Not","Suffer little children to come unto me, and forbid them not",suffer_little_children_to_come_un_chant,"Tried and True",TT1892,251,"Forbid them Not",,,"D. E. Lorenz",,"[Suffer little children to come unto me, and forbid them not]",suffer_little_children_to_come_lorenz,15123134565435176234,English,,
"Forbid Them Not","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,253,"Forbid Them Not",,,"D. E. Lorenz",,"[Suffer little children to come unto me]",suffer_little_children_to_come_lorenz,15123134565435176234,English,,
"Forbid them Not","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Notes of Triumph: for the Sunday School",NTSS1886,254,"Forbid them Not",,,"D. E. Lorenz",,"[Suffer little children to come unto me]",suffer_little_children_to_come_lorenz,15123134565435176234,English,,
"Forbid them Not","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Notes of Triumph: for the Sunday School",NTSS1891,254,"Forbid them Not",,,"D. E. Lorenz",,"[Suffer little children to come unto me]",suffer_little_children_to_come_lorenz,15123134565435176234,English,,
"Suffer little children to come unto Me","Suffer little children to come unto Me",suffer_little_children_to_come_un_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C27,,,,,,,,,English,,
"Baptismal Chant","Suffer little children to come unto Me, and forbid them not",suffer_little_children_to_come_un_chant,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,C27,"Baptismal Chant",,,,,,,,English,,
"Suffer little children to come unto me, and forbid them not","Suffer little children to come unto me, and forbid them not",suffer_little_children_to_come_un_chant,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,C504b,,,,,,,,,,,
"Suffer little children to come unto me","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a140,,,,,,,,,English,,
"Suffer little children to come unto me","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Hymnal, Amore Dei",HAD1890,140,,,,,,,,,English,,
"Suffer little children to come unto me","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Sursum Corda: a book of praise",SCW1898,689,,,,,,,,,,,
