hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,BHBD1844,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,CSHS1877,312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,CHPU1807,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,NCSH1877,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,NSPH1832,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,SoH21820,258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,SoH31822,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"American Harmony: inspired choral miniatures from New England, Appalachia, the Mid-Atlantic, the South, and the Midwest","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,AH2017,5,,,"Isaac Watts","Justin Morgan",,AMANDA,amanda_morgan,154345321715715,English,,
"Church Chorals and Choir Studies","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,CCCS1850,40,,,,Read,,MORTALITY,mortality_read,15176543456543251717,English,,
"Family Hymns","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,FH1831,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,HSWS1840,491,,,Watts,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,SDAM1830,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,SDAM1838,564,,,,,,,,,,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,SPHY1794,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,AV1849,11a,,,,Read,,MORTALITY,mortality_read,15176543456543251717,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,CRSH1803,205,,,,,,,,,,,
"The Sacred Harp. New ed.","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,SHN1860,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,SH1991,50a,,,"Isaac Watts","Daniel Read",8.8.8.8,MORTALITY,mortality_read,15176543456543251717,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,SH1991,181,,,"Isaac Watts","P. Sherman",8.8.8.8,EXIT,exit_sherman,55312356545156715176,English,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,RSMP1820,54a,,,,,,,,,,,
