displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Brother Man, Fold to Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,229,"O Brother Man, Fold to Thy Heart Thy Brother",,"John G. Whittier","John B. Dykes",,"[O brother man, fold to thy heart thy brother]",strength_and_stay_dykes,334565314323344,English,,
"O Brother Man, Fold To Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Hymns for Creative Living",H4CL1935,150,"O Brother Man, Fold To Thy Heart Thy Brother",,"John Greenleaf Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnary of the United Church of Canada",UCC1930,366,"O brother man, fold to thy heart thy brother!",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnary for use in Baptist churches",H4B1936,366,"O brother man, fold to thy heart thy brother!",,"John Greenleaf Whittier, 1807 - 1892","Alfred Scott-Gatty, 1847 - 1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Brother Man, Fold To Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Broadman Hymnal",BH1940,403,"O Brother Man, Fold To Thy Heart Thy Brother",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Brother Man, Fold to Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Hymnal and Liturgies of the Moravian Church",HLMC1969,488,"O Brother Man, Fold to Thy Heart Thy Brother",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Brother Man, Fold to Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Christian Worship: a hymnal",CW1941,515,"O Brother Man, Fold to Thy Heart Thy Brother",,"John G. Whittier, 1807-1892","W. C. T. Morson",11.10.11.10,ACADIA,acadia_morson,33333543221555432223,English,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"A Hymnal for Friends",H4F1942,100,"O Brother Man, Fold to Thy Heart",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"A Hymnal for Friends",H4F1955,110,"O Brother Man, Fold to Thy Heart",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Beacon Song and Service book",BSS1935,134,"O brother man, fold to thy heart",,"John Greenleaf Whittier","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Beacon Song and Service book",BSS1935,135,"O brother man, fold to thy heart",,"John Greenleaf Whittier","John Bacchus Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Cokesbury Worship Hymnal",CWH1938,172,"O Brother Man, Fold to Thy Heart",,"John G. Whittier, 1807-1892","J. W. Lerman, 1864-",,ILONA,ilona_lerman,12343325321,English,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Worship and Song. (Rev. ed.)",WSR1921,194,"O Brother Man, Fold to Thy Heart",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,229,"O Brother Man, Fold to Thy Heart",,"John G. Whittier, 1807-1892",Anonymous,,COMFORT,comfort_parker,56553425443565532132,,,
"O brother man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,239,"O brother man",,"John G. Whittier","J. H. Fillmore",,"[O brother man, fold to thy heart thy brother]",o_brother_man_fold_to_thy_fillmore,32154312321344556676,English,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Hymnbook for Christian Worship",H4CW1970,264,"O Brother Man, Fold to Thy Heart",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Pilgrim Hymnal",PH1958,410,"O Brother Man, Fold to Thy Heart",,"John Greenleaf Whittier, 1807-1892","C. Hubert H. Parry, 1848-1918",,INTERCESSOR,intercessor_parry,176556133211765,English,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Great Songs of the Church (Revised)",GSC1986,428,"O Brother Man, Fold to Thy Heart",,"John Greenleaf Whittier","O. C. Henderson; Rollie Blondeau",,HENDERSON,henderson_henderson,,English,,
"O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Mennonite Hymnal",MH1969,435,"O brother man, fold to thy heart",,"John Greenleaf Whittier","Charles Hubert Hastings Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"Baptist Hymnal",BH1956,447,"O Brother Man, Fold to Thy Heart",,"John G. Whittier, 1807-1892","Joseph W. Lerman, 1865-1935",11.10.11.10,ILONA,ilona_lerman,12343325321,English,,
"O Brother Man, Fold to Your Heart","O brother man, fold to thy heart your brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Worshipbook: Services and Hymns",WSH1972,484,"O Brother Man, Fold to Your Heart",,"John Greenleaf Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O brother man!  Fold to thy heart thy brother","O brother man!  Fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,393,,,"J. G. Whittier, 1807-1892","Enos J. Watkins, 1876-",,CARMAN,carman_watkins,356177123444336,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal",HPAG1933,403,,,"John Greenleaf Whittier (1807-1892)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O Man Redeemed, Fold to Thy Heart","O man redeemed, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Christian Hymnary. Bks. 1-4",CHB41972,430,"O Man Redeemed, Fold to Thy Heart",,"John Greenleaf Whittier (1807-1892); John J. Overholt; Sanford G. Shetler","Joseph Barnby (1838-1896)",11.10.11.10,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,539,,,"John Greenleaf Whittier, 1807 - 92","Alfred Scott-Gatty, 1847 - 1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"The Worship of the Heart","Come, brother man! fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,153,"The Worship of the Heart",,,"Carl Ebeling",,"[Come, brother man! fold to thy heart thy brother!]",come_brother_man_fold_to_thy_ebeling,563555671174326,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,493,,,"John G. Whittier",,,INTERCESSOR,intercessor_parry,176556133211765,,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Worship and Song Edition B",WSEB1916,ad165,,,"John G. Whittier",,,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,15,,,"John G. Whittier","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Hymns and Songs IV",HSIV1931,d21,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"My Camp Book: Westminster Fellowship",MCBW1957,d22,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Hymns of Universal Praise",HoUP1960,d41,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"A Hundred Songs of God and His Kingdom",HSGH1940,d51,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d52,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Hymns of the Widening Kingdom",HoWK1931,d58,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"We Sing of Life",WSoL1955,d59,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Singing Worship with Boys and Girls",SWBG1935,d62,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Hymns for Worship",H4W1939,64,,,"John G. Whittier",,,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Association Hymnal",AH1924,d72,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Songs of Praise for America",SoP41938,d72,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O brother man! fold to thy heart thy brother","O brother man! fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,83,,,"John Greenleaf Whittier","Alexis Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Songs for Young and Old",S4YO1927,d94,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"Hymns in Harmony with Modern Thought",HHMT1901,97,,,"J. G. Whittier",,,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Christian Hymnways",CH1939,d105,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,107,,,"John Greenleaf Whittier, 1807-1892","Joseph Barnby, 1838-1896",,WINDSOR,windsor_barnby,3235771233667123,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Songs for Worship",S4W1930,d110,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,119,,,"John G. Whittier","Henry Hayman",,LANHERNE,lanherne_hayman,334551176533214,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Exalt His Name",EHN1936,121,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"When Youth Sing",WYS1961,d122,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,125,,,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
