hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Australian Hymn Book with Catholic Supplement","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,AHBC1977,546,,,"Jan Struther 1901-53","Cyril Vincent Taylor 1907-",10.11.11.12,MINIVER,miniver_taylor,331356532113561,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,BoCP1938,634,,,"Jan Struther","Martin Shaw",Irregular,SLANE,slane,112165611232222,,,"Irish Traditional Melody."
"The Book of Praise","Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,BoPR1972,420,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Walter K. Stanton, b.1891",10.11.11.12,SNOWSHILL,snowshill_stanton,13155564617654512321,English,,
"The Book of Praise","Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,TBP1997,748,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Walter K. Stanton, 1891-1978",10.11.11.12,SNOWSHILL,snowshill_stanton,13155564617654512321,English,,
"The Canadian Youth Hymnal","Lord of all hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,CYH1939,139,,,"Jan Struther",,,,,,,,
"The Chapel Hymnal","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CH1931,130,,,"Jan Struther, 1901-1953",,,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"The Chapel Hymnal: (Revised Edition)","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CH1953,130,,,"Jan Struther, 1901-1953",,,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"The Churches of God Hymnal.","Lord of all hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,CoGH1953,d290,,,"Jan Struther",,,,,,,,
"The Covenant Hymnal: a worshipbook","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,CHWB1996,89,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Martin Shaw, 1875-1958",10.11.11.12,SLANE,slane,112165611232222,,,"Irish melody"
"The Faith We Sing","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,FWS,2197,"Lord of All Hopefulness",,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish folk melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Lord Of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HBAC1971,262,"Lord Of All Hopefulness",,"Jan Struther, 1901-1953","Stanley L. Osborne, 1907-",10.11.11.12,AVONLEA,avonlea,,,,
"The Hymnal","Lord of all hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,H1973,d270,,,"Jan Struther",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,EH1982,482,,,"Jan Struther, 1901-1953",,10.11.11.12,SLANE,slane,112165611232222,English,,"Irish ballad melody; <i>The Church Hymnary, </i>1927 (adapt.)"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,HPEC1940,363,,,"Jan Struther",,10.11.11.12,SLANE,slane,112165611232222,,,
"The Irish Presbyterian Hymnbook","Lord, of all hopefulness, Lord of all joy","Lord, of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,IPH2004,3,,,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",,SLANE,slane,112165611232222,English,"<cite>Songs of Praise, Enlarged</cite>, 1931","Irish traditional melody"
"The New Church Hymnal","Lord of all hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,NCH1937,d240,,,"Jan Struther",,,,,,,,
"The New English Hymnal","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,NEH1985,239,,,"Jan Struther, 1901-53","Erik Routley, 1917-82",10.11.11.11,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
"The Song Book of the Salvation Army","Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,SBSA1986,611,,,"Jan Struther (1901-53)",,,,,,English,,
"The Worshiping Church","Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,TWC,369,"Lord of All Hopefulness",,"Jan Struther","Donald P. Hustad",10.11.11.12,SLANE,slane,112165611232222,English,,
