displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Judah God of Old Was Known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Cyber Hymnal",CYBER,2990,"In Judah God of Old Was Known",,"Isaac Watts","Ira David Sankey","8.6.8.6 D",DOUGLAS,o_wondrous_name_by_prophets_heard_sankey,554311766565325,English,"<cite>The Psalms of David</cite>, 1719",
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXVI,,,,,8.6.8.6,,,,English,,
"In Judah, GOD of old was known","In Judah, GOD of old was known",in_judah_god_of_old_was_known,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P76,,,,,,,,,English,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah, God of old was known","In Judah, God of old was known",in_judah_god_of_old_was_known,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP76,,,,,,,,,English,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P76,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah, God of old was known","In Judah, God of old was known",in_judah_god_of_old_was_known,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P76,,,,,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P76,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah, God of old was known","In Judah, God of old was known",in_judah_god_of_old_was_known,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P76.1,,,,,,,,,,,
"In Judah, God of old was known","In Judah, God of old was known",in_judah_god_of_old_was_known,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P76,,,Watts,,,,,,,,
"In Judah, God of old was known","In Judah, God of old was known",in_judah_god_of_old_was_known,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P76,,,,,,,,,English,,
"In Judah, God of old was known","In Judah, God of old was known",in_judah_god_of_old_was_known,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P76,,,,,,,,,English,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P76,,,,,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P76,,,,,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,173,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,215b,,,,,,,,,English,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Christian Psalter",CP1841,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Parish Psalmody",PP1844,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Parish Psalmody",PP1848,d350,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Psalms and Hymns for the Worship of God",PHWG1866,d366,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Psalms and Hymns of Dr. Watts",PHDW1835,614,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,968,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 76","In Judah God of old was known",in_judah_god_of_old_was_known,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.163,"Psalm 76",,"Isaac Watts",,8.6.8.6,,,,English,,
"Israel saved, and the Assyrians destroyed; or, GOD's Vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXVI,"Israel saved, and the Assyrians destroyed; or, GOD's Vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or GOD's Vengeance against his enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXVI,"Israel saved, and the Assyrians destroyed; or GOD's Vengeance against his enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or, God's vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,76,"Israel saved, and the Assyrians destroyed; or, God's vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,133b,"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,133b,"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or, GOD's Vengenace against his Enemies proceeds from his Church","In Judah, GOD of old was known",in_judah_god_of_old_was_known,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,135,"Israel saved, and the Assyrians destroyed; or, GOD's Vengenace against his Enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,142,"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,142,"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or, God's vengeance against his enemies proceeds from his church","In Judah God of old was known",in_judah_god_of_old_was_known,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,154,"Israel saved, and the Assyrians destroyed; or, God's vengeance against his enemies proceeds from his church",,,,,,,,English,,
"God's Destruction of his ancient Foes","In Judah God of old was known",in_judah_god_of_old_was_known,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P76,"God's Destruction of his ancient Foes",,,,8.6.8.6,,,,English,,
"God protects his church","In Judah God of old was known",in_judah_god_of_old_was_known,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P76,"God protects his church",,,,8.6.8.6,,,,,,
"God's Destruction of his ancient Foes","In Judah God of old was known",in_judah_god_of_old_was_known,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,128,"God's Destruction of his ancient Foes",,Watts,,,,,,,,
