hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,BHTS1860,155,,,"John Newton",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,CHLU1817,380,,,"John Newton",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,CHLE1827,380,,,"John Newton",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,CHAL1814,380,,,,,Irregular,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Thanks for mercies past, receive ","Thanks for mercies past, receive ",thanks_for_mercies_past_receive,CPHC1846,720,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,CPH1845,98,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Thanks for mercies, Lord, receive","Thanks for mercies, Lord, receive",thanks_for_mercies_past_receive,CPHU1842,46,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,CPHS1845,538,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,CPHF1846,539,,,,,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,SHUC1862,d261,,,"John Newton",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,SPHE1808,H145a,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,SSPC1818,539,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,SSPC1812,539,,,,,,,,,English,,
"Baptist Hymn Book","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,BHB1847,a504,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,CHPP1845,64,,,Anonymous,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,CCBC1860,394,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Thanks for mercies, Lord, receive","Thanks for mercies, Lord, receive",thanks_for_mercies_past_receive,CPCP1831,H471,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Thanks for mercies, Lord, receive","Thanks for mercies, Lord, receive",thanks_for_mercies_past_receive,CPCP1843,471,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,CHPP1863,d262,,,"John Newton",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,CHUC1871,d662,,,"John Newton",,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,CSBC1854,d59,,,"John Newton",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,HSSR1843,134,,,,,,,,,English,,
"Hymn Book for Christian Worship","Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,HBCW1854,754,,,Anonymous,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,HBCW1864,a754,,,Anonymous,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,HSSS1832,d397,,,"John Newton",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,HTSS1860,d153,,,"John Newton",,,,,,English,,
"Hymns for Christian Melody","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,H4CM1832,582,,,"John Newton",,,,,,English,,
"Hymns for Public Worship Part II, for the Use of the Church in Brattle Street","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,HPWP1808,d19,,,"John Newton",,,,,,English,,
"Hymns of the Church Universal","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,HoCU1890,540,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,HSOP1832,758,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,HSOP1855,d733,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,HSAO1828,758,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,HOSP1850,758,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,HSOP1852,758,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,HSOP1842,758,,,"John Newton",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,HSOP1851,758,,,"John Newton",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Thanks for mercies, Lord, receive","Thanks for mercies, Lord, receive",thanks_for_mercies_past_receive,MoCP1832,471,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","Divine blessing implored","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,PHCH1866,d623,"Divine blessing implored",,"John Newton",,,,,,,,
"Sabbath-School Hymn-Book","Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,SSHB1872,162,,,,,,,,,,,
"Sacred Poetry","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,SP1820,d5,,,"John Newton",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,SCN1817,d424,,,"John Newton",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,SPCP1797,d24,,,"John Newton",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,SPCP1812,d422,,,"John Newton",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,STBV1825,d252,,,"John Newton",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,SWSM1832,d387,,,"John Newton",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,BHB21825,d510,,,"John Newton",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,BHB1842,504,,,,,,,,,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,C1886,38b,,,,"Rev. J. B. Dykes",,"[Thanks for mercies past, receive]",ferrier_dykes,333156556717676,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,CHB1865,744,,,,,,,,,,,
"The Gospel Psalmist","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,GP1861,975,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,NHBD1833,425,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,NHBD1829,425,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,PHB1819,539,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Thanks for mercies, Lord, receive","Thanks for mercies, Lord, receive",thanks_for_mercies_past_receive,P1853,76,,,,,,,,,,"Brattle St. Coll.",
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,UHBN1828,d409,,,"John Newton",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Thanks for mercies past, receive","Thanks for mercies past, receive",thanks_for_mercies_past_receive,UHBN1821,469,,,,,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",thanks_for_mercies_past_receive,USBH1904,d401,,,"John Newton",,,,,,,,
