hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O Brightness of the immortal Father’s face","O Brightness of the immortal Father’s face",o_brightness_of_the_immortal_fathers_fac,CEHB1880,38,,,,,10.6.10.6,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,CHSP1934,d153,,,"Edward Welton Eddis",,,,,,English,,
"Church Hymns with Tunes","O Brightness of the immortal Father’s face","O Brightness of the immortal Father’s face",o_brightness_of_the_immortal_fathers_fac,ChH1874,25,,,,,10.6.10.6,,,,English,,
"Church Hymns: with tunes (New ed.)","O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,CH1903,22,,,,"C. C. Scholefield, b. 1839",,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","O Brightness of the Immortal Father's face","O Brightness of the Immortal Father's face",o_brightness_of_the_immortal_fathers_fac,HTBF1903,2,,,,,,"[O Brightness of the Immortal Father's face]",o_brightness_of_the_immortal_hodges,35431671233257655543,English,,
"Hymnal of Christian Unity","O Brightness of the Immortal Father's Face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,HoCU1964,75,"O Brightness of the Immortal Father's Face",,"Edward Eddis, 1825-1905; Ruth Fox Hume","Paul Hume",,"[O Brightness of the immortal Father's face]",o_brightness_hume,5656717125,English,"Greek, 3rd C. ",
"Hymns of the Christian Centuries","O Brightness of the Immortal Father’s Face","O Brightness of the Immortal Father’s Face",o_brightness_of_the_immortal_fathers_fac,HoCC1903,9,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,IEH1897,104,,,"E. W. Eddis",,,,,,English,"Second Century",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,IEHT1900,a104,,,"E. W. Eddis",,,,,,English,"Second Century",
"The Abingdon Hymnal: a Book of Worship for Youth","O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,AHBW1928,275,,,"Edward W. Eddis","Clement C. Scholefield",,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,"Old Greek 'Candlelight Hymn'",
"The Academic Hymnal","O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,AH1899,125,,,"E. W. Eddis","C. C. scholefield (1839— )",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,,,
"The Best Loved Hymns and Prayers of the American People","O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,BLHP1942,47,,,"Edward W. Eddis",,,,,,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Brightness of th' Immortal Father's face","O Brightness of th' Immortal Father's face",o_brightness_of_the_immortal_fathers_fac,CHRC1920,6,,,"E. W. Eddis","C. C. Scholefield",,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,HPEC1917,6a,,,"E. W. Eddis","C. C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O brightness of th'immortal Father's face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,HPEC1917,6b,,,"E. W. Eddis","E. Prout",10.6.10.6,"VIA LUCIS",via_lucis_prout,54321716251725453523,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Brightness of th' Immortal Father's face","O Brightness of th' Immortal Father's face",o_brightness_of_the_immortal_fathers_fac,CHRE1894,6a,,,"E. W. Eddis",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Brightness of th' Immortal Father's face","O Brightness of th' Immortal Father's face",o_brightness_of_the_immortal_fathers_fac,CHRE1894,6b,,,"E. W. Eddis",,,,,,,,
"The Cyber Hymnal","O Brightness of th'Immortal Father's Face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,CYBER,4706,"O Brightness of th'Immortal Father's Face",,"Unknown;  Edward W. Eddis","Clement Cotterill Scholefield",10.6.10.6,"ST. NICHOLAS (Scholefield)",st_nicholas_scholefield,333532345333654,English,"<cite>Irvingite Hymns for the Use of the Churches</cite> (London: Bosworth & Harrison, 1864)",
"The Hymnal 1982: according to the use of the Episcopal Church","O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,EH1982,37,,,"Edward W. Eddis, 1825-1905","Gerald Near, b. 1942",10.6.10.6,"EVENING HYMN (Near)",evening_hymn_near,,English,"Greek, 3rd cent. <i>O Gracious Light</i> (para.)",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,HPEC1940,173,,,"Edward W. Eddis","Clement C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,,"Greek, 3rd cent.",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Brightness of the immortal Fathers' face","O brightness of th'immortal Father's face",o_brightness_of_the_immortal_fathers_fac,HRGC1892,6,"O Brightness of the immortal Fathers' face",,"E. W. Eddis","C. C. Scholefield",10.6.10.6,"[O brightness of th'immortal Father's face]",st_nicholas_scholefield,333532345333654,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,EH1916,12,,,"Sophronius; Edward W. Eddis","Clement C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,English,"""The Candlelight Hymn""",
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,HREA1893,6,,,Eddis,,,,,,,"Second Century",
