displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again the Lord's Own Day Is Here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"The Cyber Hymnal",CYBER,292,"Again the Lord's Own Day Is Here",,"Thomas à Kempis, 1379-1471; John M. Neale","James William Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"CPWI Hymnal",CPWI2010,33,,,"Thomas à Kempis, c1380-1471; John Mason Neale, 1818-1866","James Williams Elliot, 1833-1915",8.8.8.8,"CHURCH TRIUMPANT",church_triumphant_elliott,515321653456713,English,"Other translators: Editors of 'Hymns Ancient and Modern""",
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a138,,,"J. M. Neale",,,,,,English,"15th Century",
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S17,,,,,,,,,English,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"We Celebrate with Song",WCS1976,d2,,,"John M. Neale; John Mason Neale; Thomas a Kempis",,,,,,,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"Sacred Songs for Church and Home",SSCH1923,d5,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d6,,,,,,,,,,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"Christian Praise",CP1957,d6,,,"Thomas a Kempis",,,,,,English,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"The Advent Christian Hymnal",ACH1894,d15,,,,,,,,,,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"The Church and School Hymnal",CSH1926,16,,,"J. M. Neale","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Again the Lord’s own day is here","Again the Lord’s own day is here",again_the_lords_own_day_is_here,"Hymns Ancient and Modern, New Standard Edition",AMNS,20,,,,,8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Again the Lord’s own day is here","Again the Lord’s own day is here",again_the_lords_own_day_is_here,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,22,,,,,8.8.8.8,,,,English,,
"Again the Lord’s own day is here","Again the Lord’s own day is here",again_the_lords_own_day_is_here,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,35,,,,,8.8.8.8,,,,English,,
"Again the Lord’s own day is here","Again the Lord’s own day is here",again_the_lords_own_day_is_here,"Hymns Ancient and Modern, New Edition",AM1904,37,,,,,8.8.8.8,,,,English,,
"Again the Lord’s own day is here","Again the Lord’s own day is here",again_the_lords_own_day_is_here,"Hymns Ancient and Modern, Revised",AMR,40,,,,,8.8.8.8,,,,English,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"In Excelsis: hymns with tunes for Christian worship",IEH1897,138,,,"J. M. Neale",,,,,,English,"15th Century",
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,187,,,,,8.8.8.8,,,,English,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,303,,,,,,,,,,,
