tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[God loves me dearly]","God Loves Me Dearly","God loves me dearly",god_loves_me_dearly,"The Cyber Hymnal",CYBER,8439,"God Loves Me Dearly","Therefore I’ll say again","August D. Rische",,,gott_ist_die_liebe_11353,1135351653565422553,English,"Translation composite","German tune"
"[God loves me dearly, grants me salvation]","God loves me dearly, grants me salvation","God loves me dearly, grants me salvation",god_loves_me_dearly,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,711a,,,,,,gott_ist_die_liebe_11353,1135351653565422553,English,,
"GOTT IST DIE LIEBE","God Loves Me Dearly","God loves me dearly",god_loves_me_dearly,"Evangelical Lutheran Hymnary",ELH1996,175,"God Loves Me Dearly","Therefore I'll say again","A. Rische, 19th cent.",,"5.5.5.4 with refrain",gott_ist_die_liebe_11353,1135351653565422553,English,"Tr. composite","German Traditional"
"GOTT IST DIE LIEBE","God Loves Me Dearly","God loves me dearly",god_loves_me_dearly,"One and All Rejoice",OAR2020,182,"God Loves Me Dearly","Therefore I'll say again","August Rische, 1819–1906",,"5.5.5.4 with refrain",gott_ist_die_liebe_11353,1135351653565422553,English,"tr. composite",German
"GOTT IST DIE LIEBE","God Loves Me Dearly","God loves me dearly",god_loves_me_dearly,"Ambassador Hymnal: for Lutheran worship",AH1994,370,"God Loves Me Dearly","Therefore I’ll say again:","August Rische, 1819-1906",,"5.5.5.4 with refrain",gott_ist_die_liebe_11353,1135351653565422553,English,"Tr. composite","German folk tune"
"GOTT IST DIE LIEBE","God Loves Me Dearly","God loves me dearly",god_loves_me_dearly,"Lutheran Service Book",LSB2006,392,"God Loves Me Dearly","Therefore I'll say again","August Rische, 1819-1906",,"5.5.5.4 with refrain",gott_ist_die_liebe_11353,1135351653565422553,English,"Tr. composite","German; <cite>All God's People Sing!</cite>, 1992 (Setting)"
"GOTT IST DIE LIEBE","God Loves Me Dearly","God loves me dearly",god_loves_me_dearly,"Christian Worship: Hymnal",CWH2021,583,"God Loves Me Dearly","Therefore I'll say again","August Rische, 1819-1906",,"5.5.5.4 with refrain",gott_ist_die_liebe_11353,1135351653565422553,English,"Tr. composite","German; Setting: <cite>All God's People Sing!</cite>, 1992"
"GOTT IST DIE LIEBE","God Loves Me Dearly","God loves me dearly",god_loves_me_dearly,"Worship Supplement 2000",WS2000,709,"God Loves Me Dearly","Therefore I'll say again: God loves me dearly","August Rische, 19th cent., ",,"5.5.5.4 with refrain",gott_ist_die_liebe_11353,1135351653565422553,English,"Tr. composite","German folk tune"
"GOTT IST DIE LIEBE","Бог есть любовь (I Know God Loves Me)","Бог есть любовь (I Know God Loves Me)",god_loves_me_dearly,"Small Church Music",SCM,5754,"Бог есть любовь (I Know God Loves Me)",,,,,gott_ist_die_liebe_11353,1135351653565422553,Russian,,
