displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gone Is All My Debt Of Sin (Jesus Paid It All)","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"The Cyber Hymnal",CYBER,10148,"Gone Is All My Debt Of Sin (Jesus Paid It All)","Jesus died and paid it all, yes","M. S. Shaffer","Samuel William Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,"<cite>The Highway Hymnal</cite>, Atlanta: Charlie Tillman Song Book Company, 1915)",
"Gone is All My Debt of Sin","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Revival Gems No. 2",RG21927,66,"Gone is All My Debt of Sin","Jesus died and paid it all, yes","M. S. Shaffer","Samuel W. Beazley, 1873-",,"JESUS PAID IT ALL",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",H4SS1917,70,"Jesus Paid it All","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Universal Songs and Hymns: a complete hymnal",USH1949,70,"Jesus Paid it All","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus paid it all","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Gospel Pearls",GP1921,120,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Light and Life Songs No. 4",LLS41928,130,"Jesus Paid it All","Jesus died and paid it all, yes","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus Paid It All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,145,"Jesus Paid It All","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Songs of Inspiration",SoI1949,156,"Jesus Paid it All","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"New Songs of Inspiration (vol. one)",NSI11984,156,"Jesus Paid it All","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"New Songs of the Old Faith: Number Two",NSOF1927,193,"Jesus Paid it All","Jesus died and paid it","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus Paid It All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Songs Of The Church",SOTC1977,288,"Jesus Paid It All",,"M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,,,
"Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Songs of Faith and Praise",SFP1994,316,"Jesus Paid it All",,"M. S. Shaffer","Samuel W. Beazley",Irregular,"GONE IS ALL MY DEBT OF SIN",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,,,
"Jesus Paid It All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Praise for the Lord (Expanded Edition)",PFTL1997,367,"Jesus Paid It All",,"M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Church Gospel Songs and Hymns",CGSH1978,440,"Jesus Paid it All",,"M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus died and paid it all","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,273,,"Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley, 1873-",,"JESUS PAID IT ALL",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Jesus paid the debt","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"The Highway Hymnal",HH1915,d78,"Jesus paid the debt","Jesus died and paid it all","M. S. Shaffer",,,,,,,,
"Jesus paid the debt","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d105,"Jesus paid the debt","Jesus died and paid it all","M. S. Shaffer",,,,,,English,,
"Jesus paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"Celestial Chimes",CC1921,d18,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer",,,,,,English,,
"Jesus paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.",GPWG1923,d20,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer",,,,,,English,,
"Jesus paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"Telegrams: Our 1918 Message to the Church",TO191918,d24,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer",,,,,,,,
"Jesus paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d26,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer",,,,,,English,,
"Jesus paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"Hosannas, a Superior Collection ...",HSC1923,d27,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer",,,,,,English,,
"Jesus paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"Voices for Christ",V4C1921,d31,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer",,,,,,,,
"Jesus paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"New Songs of Inspiration Number 3",NSIN1958,d33,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer",,,,,,,,
"Jesus paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"Tribute of Praise",ToP1918,d35,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer",,,,,,,,
"Jesus paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"Songs of Spiritual Power",SoSP1947,d36,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer",,,,,,,,
"Jesus paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"New Songs of Inspiration No. 4",NSI41961,d36,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer",,,,,,,,
"Jesus died and paid it all","Gone is [all] my debt of sin",gone_is_all_my_debt_of_sin,"Praise Him",PH1929,d75,,"Jesus died and paid it all","M. S. Shaffer",,,,,,,,
