displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum","Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum",herr_dir_gelob_ich_neue_treue_und_neuen_,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad225,,,"C. C. Strum",,,,,,German,,
"Herr, dir gelob' ich neue Treue Und neuen Fleiss","Herr, dir gelob' ich neue Treue Und neuen Fleiss",herr_dir_gelob_ich_neue_treue_und_neuen_,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,379,,,"Christoph C. Sturm",,,,,,German,,
"Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum","Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum",herr_dir_gelob_ich_neue_treue_und_neuen_,"Reformirtes Gesangbuch erste Auflage",RGA1829,d87,,,"C. C. Strum",,,,,,,,
"Herr, dir gelob' ich neue Treue Und neuen Fleiss","Herr, dir gelob' ich neue Treue Und neuen Fleiss",herr_dir_gelob_ich_neue_treue_und_neuen_,"Evangelische Lieder-Sammlung",ELS1833,d132,,,"C. C. Strum",,,,,,German,,
"Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum","Herr! dir gelob' ich neue treue Und neuen fleiss im christenthum",herr_dir_gelob_ich_neue_treue_und_neuen_,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d225,,,"C. C. Strum",,,,,,German,,
"Herr! dir gelob' ich neue treue Und neuen fleiss","Herr! dir gelob' ich neue treue Und neuen fleiss",herr_dir_gelob_ich_neue_treue_und_neuen_,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d250,,,"C. C. Strum",,,,,,German,,
"Herr! dir gelob' ich neue Treue Und neuen Fleiss","Herr! dir gelob' ich neue Treue Und neuen Fleiss",herr_dir_gelob_ich_neue_treue_und_neuen_,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,267,,,"C. C. Strum",,,,,,German,,
"Herr! dir gelob ich neue treue","Herr! dir gelob ich neue treue",herr_dir_gelob_ich_neue_treue_und_neuen_,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,142,,,"C. C. Sturm",,,,,,German,,
"Herr, dir gelob' ich neue Treue","Herr, dir gelob' ich neue Treue",herr_dir_gelob_ich_neue_treue_und_neuen_,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,142,,,"C. C. Sturm",,,,,,German,,
"Herr! dir gelob; ich neue Treue","Herr! dir gelob; ich neue Treue",herr_dir_gelob_ich_neue_treue_und_neuen_,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,383,,,,,,,,,German,,
