displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Has Chosen Me","God has chosen me, God has chosen me",god_has_chosen_me,"Gather Comprehensive",GC1994,682,"God Has Chosen Me","And to tell the world that God's kingdom in near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"God Has Chosen Me","God has chosen me, God has chosen me",god_has_chosen_me,"Journeysongs (3rd ed.)",JS2012,815,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me, God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"God Has Chosen Me","God has chosen me, God has chosen me",god_has_chosen_me,"Journeysongs (2nd ed.)",JS2003,831,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me, God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,204,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Breaking Bread (Vol. 39)",BB2020,379,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell","Bernadette Farrell",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Glory and Praise (3rd. ed.)",GAP2015,542,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"And to tell the world that God's kingdom is near","God has chosen me",god_has_chosen_me,"CPWI Hymnal",CPWI2010,770,,"And to tell the world that God's kingdom is near","Bernadette Farrell, 1957-","Bernadette Farrell, 1957-",Irregular,"GOD HAS CHOSEN ME",god_has_chosen_me_farrell,123111231114517,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Worship (4th ed.)",WORS2011,781,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"God Has Chosen Me","God has chosen me, God has chosen me",god_has_chosen_me,"RitualSong (2nd ed.)",RS2016,867,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957",,,,,,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Gather Comprehensive, Second Edition",GC2,669,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Gather (3rd ed.)",G32011,761,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"God has chosen me","God has chosen me",god_has_chosen_me,"Complete Mission Praise",CMP2000,830,"God has chosen me","And to tell the world that God's kingdom is near","Bernadette Farrell","Bernadette Farrell",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"God Has Chosen Me","[God Has Chosen Me]",god_has_chosen_me,"Scripture Song Database",NTSONG,1172,"God Has Chosen Me",,"Bernadette Farrell",,,,,,English,"<i>Spirit and Song 2</i> (OCP Publications, 2005)",
"God Has Chosen Me","[God Has Chosen Me]",god_has_chosen_me,"Scripture Song Database",NTSONG,1173,"God Has Chosen Me",,"Bernadette Farrell",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"God has chosen me","God has chosen me",god_has_chosen_me,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,612,,,,,Irregular,,,,,,
