displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Found the Pearl of Greatest price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"The New Christian Hymnal",NCH1929,261,"I've Found the Pearl of Greatest price","I've found the pearl of greatest price!","Rev. John Mason","Charles Henry Purday, 1799-1885","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,English,,
"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Trinity Hymnal (Rev. ed.)",TH1990,696,"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!","John Mason","Charles H. Purday, 1799-1885","8.6.8.6 D","JERUSALEM (Purday)",st_michaels_german,554354324316217,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,26,"The Pearl of Greatest Price",,"John Mason","P. P. Bliss",,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,,,
"The Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,78,"The Pearl of Greatest Price","I've found the pearl of greatest price","John Mason","P. P. Bliss",,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Gospel Hymns No. 3",GH31878,79,"The Pearl of Greatest Price","I've found the pearl of greatest price!","Rev. John Newton","P. P. Bliss",,"[I've found the pearl of greatest price!]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Gospel Hymns Nos. 1 to 6",GH161894,176,"The Pearl of Greatest Price","I've found the pearl of greatest price!","Rev. John Mason","P. P. Bliss",,"[I've found the pearl of greatest price!]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,242,"The Pearl of Greatest Price","I've found the pearl of greatest price!",,,,"[I've found the pearl of greatest price!]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"I've Found the Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Select Sunday School Songs",SSS1885,99,"I've Found the Pearl of Greatest Price",,"J. Mason",,,"[I've found the pearl of greatest price]",raphael_53347,533472117654565,English,,"St. Alban's Tune Book"
"I've Found the Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Cyber Hymnal",CYBER,2784,"I've Found the Pearl of Greatest Price",,"John Mason","Hugh Wilson; Ralph E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,516512321353213,English,"<cite>Spiritual Songs</cite>, 1683",
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,175,,,,"Lowell Mason (1792-1872)  1830",,"I'VE FOUND THE PEARL",cowper_mason,345653165123433,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,71,"The Pearl of Greatest Price",,,"J. B. Herbert",,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_herbert,,English,,
"I've found the Pearl of greatest price!","I've found the Pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,177,,,"John Mason","Jay Deavereaux",,"[I've found the Pearl of greatest price!]",ive_found_the_pearl_of_great_deavereaux,54515765555545517657,English,,
"I've Found the Pearl","I've found the Pearl of Greatest Price",ive_found_the_pearl_of_greatest_price_my,"Songs and Music",SaM1922,204,"I've Found the Pearl",,,,,"[I've found the Pearl of Greatest Price]",ive_found_the_pearl_of_greatest_51353,"5135321231 325252123",English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,242,"The Pearl of Greatest Price",,"J. Mason","P. P. Bliss",,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"I've found the Pearl of Greatest Price","I've found the Pearl of Greatest Price",ive_found_the_pearl_of_greatest_price_my,"The Salvation Army Music",SAM1900,302,,,,,,"[I've found the Pearl of Greatest Price]",ive_found_the_pearl_of_greatest_51353,"5135321231 325252123",English,,
"I've Found the Pearl","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,428,"I've Found the Pearl",,,,,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_51353,"5135321231 325252123",English,,
"I've found the pearl of greatest price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Trinity Hymnal",TH1961,592,,,"John Mason","Charles H. Purday, 1799-1885","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"New Christian Hymn and Tune Book",NCHT1882,631,,,"John Mason","P. P. Bliss",,"THE PEARL OF GREATEST PRICE",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"New Christian Hymn and Tune Book",NCHT1887,631,,,"John Mason","P. P. Bliss",,"THE PEARL OF GREATEST PRICE",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,English,,
"I've found the Pearl of greatest Price","I've found the Pearl of greatest Price",ive_found_the_pearl_of_greatest_price_my,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXIX,,,,,,,,,English,,
"The pearl of greatest price","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,45,"The pearl of greatest price","I've found the pearl of greatest price!",,,,,,,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,92,"The Pearl of Greatest Price",,"J. Mason",Donizetti,,"[I've found the pearl of greatest price]",raphael_53347,533472117654565,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Our Sunday-School Songs",OSSS1885,99,,,"J. Mason",,,"[I've found the pearl of greatest price]",raphael_53347,533472117654565,English,,"St. Alban's Tune Book"
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Book of Worship (Rev. ed.)",BW1870,107,,,,,8.6.8.6,,,,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Book of Worship with Hymns and Tunes ",BWHT1899,117,,,"John Mason","Gaetano Donizetti",8.6.8.6,SAVERY,raphael_53347,533472117654565,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Evangelical Hymnal",EH1921,282,,,"John Mason","Philip P. Bliss",,"PEARL OF GREATEST PRICE",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Song Book of the Salvation Army",SBSA1986,346,,,"John Mason (1645-94)",,,,,,English,,
"I've Found the Pearl of Greatest Price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Hymns of Consecration and Faith",HCF1902,397,"I've Found the Pearl of Greatest Price",,"J. Mason",,,,,,English,,
"I've Found the Pearl","I've found the Pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,436,"I've Found the Pearl",,"Rev. John Mason","Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"I've found the pearl of greatest price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Hymn-Book of the Evangelical Association",HBEA1882,459,,"I've found the pearl of greatest price!","J. Mason",,,,,,English,,
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,256,,,Mason,,8.6.8.6,,,,,,
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Wartburg Hymnal: for church, school and home",WHCS1918,280,,,"J. Mason",,,,,,,,
"I've Been Redeemed","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,54,"I've Been Redeemed","I've been redeem'd, I've been redeem'd","John Mason","Dr. T. H. Peacock",,"[I've found the pearl of greatest price]",there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXXVII,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad264,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Soul Songs for Sunday Schools",SSS1885a,d61,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Faith Hymns",FH1870,d66,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Glorious Tidings",GT1878,d67,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Gospel Gems",GG1878,d76,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Worship in the School Room",WSR1870,d77,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Songs of Salvation. Work songs",SoSW1870,d88,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The Bay State Collection of Church Music",BSCC1849,d89,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The Singing Pilgrim",SP1866,d96,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d104,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d105,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Singing for Joy",S4J1902,d109,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The Bible Hymn Book",BHB1860,d111,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,129,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Christian Praise: hymns and tunes for public worship",CP1870,140,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,140,,,"John Mason",,,,,,English,,
