displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HIII,"Blest be the wisdom and the power",,"Isaac Watts",,8.6.8.6,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The Harp. 2nd ed.",H21860,a296,,,,,,,,,,,
"Blest be the wisdom and the pow'r","Blest be the wisdom and the pow'r",blest_be_the_wisdom_and_the_power,"Divine Songs: attempted in easy language, for the use of children",DSAE1802,3,,,,,,,,,English,,
"Blest be the wisdom and the Pow'r","Blest be the wisdom and the Pow'r",blest_be_the_wisdom_and_the_power,"Watt's Divine Songs For the use of Children",DSU1807,3,,,,,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The Harp. 2nd ed.",H21860,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The Child's Hymn Book",CHB1820,24,,,,,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Sunday School Hymn Book. (19th ed)",SSHB1827,25,,,,,,,,,,,
"Blest be the wisdon and the pow'r","Blest be the wisdon and the pow'r",blest_be_the_wisdom_and_the_power,"Songs, Divine and Moral",SDM1844,28,,,,,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,34,,,,,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,35,,,,,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"A Selection of Hymns....3d ed",SoH31822,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,50,,,,,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The Baptist Sabbath School Hymn Book",BSSH1851,d52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bless'd be the wisdom and the power","Bless'd be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,55,,,Watts,,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Hymns for Schools and Families",H4SF1853,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The Christian Psalmist",CP1854,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The Presbyterian Juvenile Psalmodist",PJP1856,79,,,,,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The Advent Christian Hymnal",ACH1894,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Hymns for Church and Home",HCHP1860,198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"A Collection of Hymns",CH1859,208,,,,,,,,,English,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The Harp",H11856,296,,,,,,,,,,,
"Blest be the wisdom and the power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Sacred Melodies for Social Worship",SMSW1859,398,,,,,,,,,,,
"Blest Be The Wisdom And The Power","Blest be the wisdom and the power",blest_be_the_wisdom_and_the_power,"The Cyber Hymnal",CYBER,9651,"Blest Be The Wisdom And The Power",,"Isaac Watts","Alexander Robert Reinagle",8.6.8.6,"BEATI IMMACULATI",beati_immaculati_reinagle,551321654321325,English,"<cite>Divine and Moral Songs</cite>, 1715",
