displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Baptist Hymnal 1991",BH1991,114,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; A. T. Russell; John Troutbeck","Johann Schop; Johann Sebastian Bach 1685 - 1750",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Seventh-day Adventist Hymnal",SDAH1985,128,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist (1607-1667); Norman E. Johnson (1928-1983)","Johann Schop (1590-1664); J. S. Bach (1685-1750)",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Baptist Hymnal 2008",BH2008,210,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; A. T. Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymnal of Christian Unity",HoCU1964,7,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1677; A. T. Russell, 1806-1874","Johann Schop, C. 1600-1665; J. S. Bach, 1685-1730",,"[Break forth, O beauteous heav'nly light]",ermuntre_dich_schop,112345545343232,English,"Tr., V.1 Composite",
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,26,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Christmas Favorites",CmFv2000,42,"Break Forth, O Beauteous Heavenly Light",,,,,"[Break forth, O beauteous heav'nly light]",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,83,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,German,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,104,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J S Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymns to the Living God",HTLG2017,117,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; A. T. Russell","Johann Schop; Johann Sebastian Bach ",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Glory to God: the Presbyterian Hymnal",GG2013,130,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The New Century Hymnal",NCH1995,140,"Break Forth, O Beauteous Heavenly Light",,"Fred Pratt Green; John Troutbeck; Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Common Praise (1998)",CP1998,147,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck (1833-1889); Fred Pratt Green (1903-)","Johann Schop (1595?-1667?); Johann Sebastian Bach (1685-1750)",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Children's Hymnal",CH1957,166,"O Beauteous Heavenly Light",,"Johann Rist","Johann Schop; J. S. Bach",,"[Break forth, O beauteous heavenly light]",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Worship and Rejoice",WAR2003,202,"Break Forth, O Beauteous Heavenly Light",,"Fred Pratt Green, 1903-2000; John Troutbeck, 1832-1899; Johann Rist, 1607-1667","Johann Schop, 1590-1664; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The United Methodist Hymnal",UMH,223,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Psalms and Hymns to the Living God",PHLG2023,240,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; A. T. Russell","Johann Schop; Johann Sebastian Bach ",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Celebration Hymnal: songs and hymns for worship",CEL1997,264,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Worshipbook: Services and Hymns",WSH1972,314,"Break Forth, O Beauteous Heavenly Light",,"John Troutbeck; Johann von Rist; Dalton E. McDonald","Johann Schop; Johann Crüger; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Psalter Hymnal (Gray)",PsH,343,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck, 1832-1899; Norman E. Johnson","Johann Schop; Johann S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Cyber Hymnal",CYBER,649,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop; Johann S. Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Himmlische Lieder</cite> (Leipzig, Germany: 1641) ",
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,44,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop, c. 1590-1667",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,99,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; John Troutbeck, 1832-1899; Joseph Barlowe, 1941","Johann Schop, ca. 1690-1667; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Hymnal for Worship and Celebration",HWC1986,129,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","J. S. Bach; Johann Schop",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Lutheran Service Book",LSB2006,378,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-67","Johann Schop, c. 1590-1667; Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Lutheran Hymnal</cite> (Australia), 1973 (Tr.)",
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymnal Supplement 98",HS1998,811,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-67","Johann Schop, c. 1595-c. 1667; Johann S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"Tr. Lutheran Hymnal (Australia)",
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Ambassador Hymnal: for Lutheran worship",AH1994,49,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; Arthur T. Russell, 1806-1874","Johann Schop, ca. 1600-1665; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,"Tr. st. 1 composite",
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Hymnal and Liturgies of the Moravian Church",HLMC1969,74,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; Arthur Tozer Russell, 1806-1874","Johann Schop, <i>cir.</i> 1600-1665; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Pilgrim Hymnal",PH1958,118,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; Unknown","Johann Schop, ?-c.1664; J.S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Hymns of Faith and Life",HoFL1976,126,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell",,8.7.8.7.8.8.7.7,,,,English,"Stanza 1, composite translation",
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Hymnbook for Christian Worship",H4CW1970,131,"Break Forth, O Beauteous Heavenly Light",,"John Troutbeck, 1832-1899; Johann Rist, 1607-1667; Arthur Tozer Russell, 1806-1874","Johann Schop, c. 1590-1664; J. S. Bach, 1685-1750",,"ERMUNTRE DICH, MEIN SCHWACHER GEIST",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Hymns for the Family of God",HFFG1976,207,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Norman E. Johnson","Johann Schop; J. S. Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Psalter Hymnal (Blue)",BPsH,344,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,,"<i>Christmas Oratorio</i>, J. S. Bach"
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,402,"Break Forth, O Beauteous Heavenly Light",,"Arthur Tozer Russell, 1806 - 1874; Johann Rist, 1607 - 1667","Johann Schop; Johann Sebastian Bach, 1685 - 1750",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,"and others",
"Break Forth, O Beauteous","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Worshiping Church",TWC,158,"Break Forth, O Beauteous",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Covenant Hymnal: a worshipbook",CHWB1996,182,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; John Troutbeck, 1832-1899; Norman E. Johnson, 1928-1983","Johann Schop, c. 1590-1664; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Rejoice Hymns",RH2011,213,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667","Johann Schop, c. 1590-1664; Johann Sebastian Bach, 1685-1750",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly","Break forth, O beauteous heav’nly light",break_forth_o_beauteous_heavenly_light,"Voices Together",VT2020,269,"Break Forth, O Beauteous Heavenly",,"Johann von Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,"“Ermuntre dich, mein schwacher Geist,” <i>Himmlische Lieder</i>, 1641","<i>Himmlische Lieder</i>, 1641; harm. J. S. Bach (present-day Germany), <i>Christmas Oratorio</i>, 1734"
"Break forth, O beauteous heavenly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Mennonite Hymnal",MH1969,609,"Break forth, O beauteous heavenly light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"Tr. St. 1 composite",
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,29,,,"Johann Rist, 1607-67; Arthur Tozer Russell, 1806-74","Johann Schop, c.1600 - 65; J. S. Bach, 1685 - 1750",,SCHOP,ermuntre_dich_schop,112345545343232,English,"Tr. st. 1 composite",
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,91,,,"Johann Rist, 1607-1667","Johann Schop, d. 1665?; Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Hymnal 1982</cite> (ver.)",
"Break Forth, O Beauteous Heav'nly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Moravian Book of Worship",Mor1995,287,"Break Forth, O Beauteous Heav'nly Light",,"Johann Rist","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,"Composite tr.",
"Break Forth, O Beauteous Heav'nly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Worship Supplement 2000",WS2000,714,"Break Forth, O Beauteous Heav'nly Light",,"Johann Rist, 1607-67; John Troutbeck, 1832-99","Johann Schop, c. 1590-1667; Johann S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Green Hill",GH1938,d5,,,"Johann von Rist",,,,,,,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d14,,,"John Troutbeck; Johann von Rist; Arthur Tozer Russell",,,,,,English,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Hymns of Devotion",HoD1928,d20,,,"John Troutbeck; Johann von Rist; Arthur Tozer Russell",,,,,,,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d31,,,"John Troutbeck; Johann von Rist; Arthur Tozer Russell",,,,,,,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Hymnal of the United Church of Christ",HUCC1974,107,,,"John Troutbeck; Johann von Rist; Arthur Tozer Russell",,,,,,English,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Hymnal",H1956,163,,,"Johann Rist, 1607-1667","Johann Schop, ?-1664; J. S. Bach, 1685-1750",,SCHOP,ermuntre_dich_schop,112345545343232,,,
"Break forth, O beauteous light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Beacon Song and Service book",BSS1935,191,"Break forth, O beauteous light",,"John Troutbeck, 1832-1899; Johann Rist, 1607-1667","Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,CHORALE,ermuntre_dich_schop,112345545343232,English,,"Music from <i>A Second Book of Chorals.</i>; From ""The Christmas Oratorio"""
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Church Hymnal, Fourth Edition",ICH4,682,,,,,8.7.8.7.8.8.7.7,,,,English,,
