meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a239,,,,,,,,English,,
6.6.8.6,"And Wilt Thou Pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"American Lutheran Hymnal",ALH1930,71,"And Wilt Thou Pardon, Lord",,"J. M. Neale; Joseph of the Studium","Samuel Howard","ST. BRIDE",st_bride_howard,151321373543543,English,,
6.6.8.6,"O wilt thou pardon, Lord","O wilt thou pardon, Lord",and_wilt_thou_pardon_lord,"Anglican Hymn Book",AHB1868,78,,,,,,,,English,,
6.6.8.6,"O wilt thou pardon, Lord","O wilt thou pardon, Lord",and_wilt_thou_pardon_lord,"The Sarum Hymnal",SarumH,88,,,,,,,,,,
6.6.8.6,"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Evangelical Lutheran Hymn-book",ELHL1892,188,,,,,,,,English,,
6.6.8.6,"And Wilt Thou Pardon, Lord","And Wilt Thou Pardon, Lord",and_wilt_thou_pardon_lord,"Hymns of the Eastern Church (5th ed.)",NHEC,204,"And Wilt Thou Pardon, Lord",,"John Mason Neale; Joseph of the Studium",,,,,English,,
6.6.8.6,"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Evangelical Lutheran Hymnal",ELH1880,239,,,,,,,,English,,
6.6.8.6,"And Wilt Thou Pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"The Lutheran Hymnal",LH1941,322,"And Wilt Thou Pardon, Lord",,"Joseph the Hymnographer; John M. Neale","Samuel Howard","ST. BRIDE",st_bride_howard,151321373543543,English,,
6.6.8.6,"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"The Book of Worship",BWUU1907,333,,,"Joseph of the Stadium; John Mason Neale",,,,,,,
6.6.8.6,"And Wilt Thou Pardon, Lord?","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"The Cyber Hymnal",CYBER,339,"And Wilt Thou Pardon, Lord?",,"Joseph the Hymnographer; John M. Neale","Samuel Howard","ST. BRIDE",st_bride_howard,151321373543543,English,"Translation in <cite>Hymns of the Eastern Church</cite>, 1862",
6.6.8.6,"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,358,,,"Joseph of the Studium; John Mason Neale",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
6.6.8.6,"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Evangelical Lutheran Hymn-book",ELHL1918,422,,,,,,,,English,,
