displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Sing! A New Creation",SNC,128,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Sing! A New Creation",SNC,266,"Our Cities Cry to You, O God",,"Margaret Clarkson, b. 1915",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"Christ, the Church's Lord","[Christ, the Church's Lord]",christ_the_churchs_lord,"Scripture Song Database",NTSONG,662,"Christ, the Church's Lord",,"Erik Routley",,,,,,English,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",
"Law Kills, The Spirit Gives Life","Law kills, the spirit gives life!",law_kills_the_spirit_gives_life,"Singing the New Testament",SNT2008,167,"Law Kills, The Spirit Gives Life",,"John C. Ylvisaker","John C. Ylvisaker",,"[Law kills the spirit gives life]",law_kills_the_spirit_gives_life,,English,,"Trad. from Papua New Guinea ; ""He Can't Be Stopped"""
"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Glory to God: the Presbyterian Hymnal",GG2013,192,"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick","Graham Kendrick",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,"Common Praise (1998)",CP1998,252,"Spirit, Come, Dispel Our Sadness",,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder</i>, 1858"
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Common Praise (1998)",CP1998,255,"Eternal God, Your Love's Tremendous Glory",,"Alan Gaunt (1935-)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"The New Century Hymnal",NCH1995,283,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",7.5.7.5.8.7.5,IVERSON,iverson_iverson,333323431233333,English,,
"Pues si Vivimos (When We Are Living)","Pues si vivimos para Él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,299,"Pues si Vivimos (When We Are Living)",,"Elise S. Eslinger, n. 1942",,11.11.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Mexicana tradicional","Tradicional de Mexico"
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,"Common Praise (1998)",CP1998,447,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson (1915-)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,450,"Be Thou My Vision",,"Mary E. Byrne; Eleanor Hull","David Evans",10.10.10.10,SLANE,slane,112165611232222,English,"Irish poem","Irish ballad"
"Be Thou My Vision (Oh, Dios de mi alma)","Be Thou my vision, O Lord of my heart (Oh, Dios de mi alma, sé tú mi visión)",be_thou_my_vision_o_lord_of_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,640,"Be Thou My Vision (Oh, Dios de mi alma)",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935; Federico J. Pagura, 1923-2016","Jack Schrader, b. 1942",10.10.10.10,SLANE,slane,112165611232222,"English; Spanish","Irish hymn, 8th c.","Irish melody"
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Glory to God: the Presbyterian Hymnal",GG2013,822,"When We Are Living (Pues si vivimos)",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Barbara C. Mink",10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"¿Puede el mundo ver a Jesús en mí?","¿Vivo hoy tan cerca de mi Jesús",vivo_hoy_tan_cerca_de_mi_jesus,"Himnario Adventista del Séptimo Día",HA2010,278,"¿Puede el mundo ver a Jesús en mí?","¿Puede el mundo ver a Jesús en mí?","Lelia N. Morris (1862-1929); Humberto M. Rasi (1935- )","Lelia N. Morris (1862-1929)",,"[Vivo hoy tan cerca de mi Jesús]",do_we_live_so_close_to_the_morris,34566511772177767655,Spanish,,
"The World Is Full of Stories","The world is full of stories",the_world_is_full_of_stories_gaunt,"Worship and Rejoice",WAR2003,558,"The World Is Full of Stories",,"Alan Gaunt, 1935-","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Worship and Rejoice",WAR2003,586,"Our Cities Cry to You, O God",,"Margaret Clarkson, 1915-",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Songs for Liturgy and More Hymns and Spiritual Songs</i>, 1971, arr. ; <i>Kentucky Harmony</i>, 1816"
"Lord, We Hear Your Word","Lord, we hear your Word with gladness",lord_we_hear_your_word_with_gladness,"Worship and Rejoice",WAR2003,671,"Lord, We Hear Your Word",,"Margaret Clarkson, 1915-","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Our cities cry to you, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"The Book of Praise",TBP1997,720,"Our cities cry to you, O God",,"Margaret Clarkson, 1915-","Thomas Tallis, c.1505-1585; Ralph Vaughan Williams, 1872-1958",,"THE THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"Chosen not for good in me","Chosen not for good in me",chosen_not_for_good_in_me,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,838,,,,,,,,,,,
"Chosen not for good in me","Chosen not for good in me",chosen_not_for_good_in_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,838,,,,,,,,,,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"The Christian Hymnary. Bks. 1-4",CHB41972,842,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds; Compiler","William James Kirkpatrick, 1839-1921",,LANDAS,landas_norwegian,556517666421715,English,,"Norwegian Folk Melody"
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,690,,,Watts,,8.8.8.8,,,,,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Hymns of Faith",HHOF1980,83,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,190,,,"James Montgomery, 1771-1854","T. R. Matthews, 1826-1910",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,237,"Loving Spirit",,"Shirley Erena Murray, 1931-","Rusty Edwards, 1955-",8.7.8.7,BETH,beth_edwards,55(3)2144(2)1233(4)3,English,,
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Church Hymnary (4th ed.)",CH4,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Hymns of Glory, Songs of Praise",HGSP2008,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Singing the Faith",STF2011,501,,,"William Watkins Reid, b. 1923","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833"
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Singing the Faith",STF2011,507,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"Spirit of the living God fall afresh on me","Spirit of the living God fall afresh on me",spirit_of_the_living_god_fall_iverson,"Church Hymnary (4th ed.)",CH4,619,,,"Daniel Iverson, 1890-1977","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Spirit of the living God fall afresh on me","Spirit of the living God fall afresh on me",spirit_of_the_living_god_fall_iverson,"Hymns of Glory, Songs of Praise",HGSP2008,619,,,"Daniel Iverson, 1890-1977","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Church Hymnary (4th ed.)",CH4,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns of Glory, Songs of Praise",HGSP2008,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Trusting in Jesus","Trusting in Jesus, how blest to abide",trusting_in_jesus,"The Bright Array",BA1889,10,"Trusting in Jesus","Trusting in Jesus, trusting in Jesus","William Stevenson","Wm. Stevenson",,"[Trusting in Jesus, how blest to abide]",trusting_in_jesus_how_blest_stevenson,31235321234565313216,,,
"Jesus Alone","My trust is in Jesus alone",my_trust_is_in_jesus_alone,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,163,"Jesus Alone","In Jesus alone, in Jesus alone","Rev. A. Kenyon","Robert Lowry",,"[My trust is in Jesus alone]",my_trust_is_in_jesus_alone_lowry_51543,51765345567121713272,English,,
"Allein auf Gott setz dein Vertrau'n","Allein auf Gott setz dein Vertrau'n",allein_auf_gott_setz_dein_vertraun,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,268,,,,,,,,,German,,
"All faithful teachers well do know","All faithful teachers well do know",all_faithful_teachers_well_do_know,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXXI,,,,,8.6.8.6,,,,English,,
"El es la imagen","Él es la imagen del Dios invisible",el_es_la_imagen_del_dios_invisible,"Celebremos Su Gloria",CSG1992,155,"El es la imagen",,"Felipe Blycker J.","Felipe Blycker J.",,CALCEDONIA,calcedonia_blycker,511235342176511235,Spanish,"Basada en Colosenses 1:15-22",
"Espíritu del Trino Dios","Espíritu del Trino Dios",espiritu_del_trino_dios,"Celebremos Su Gloria",CSG1992,259,"Espíritu del Trino Dios",,"Daniel Iverson","Daniel Iverson",,IVERSON,iverson_iverson,333323431233333,Spanish,"Es trad.",
"Transfórmame, Espíritu","Transfórmame, Espíritu de Dios",transformame_espiritu_de_dios,"Celebremos Su Gloria",CSG1992,260,"Transfórmame, Espíritu",,"George Croly; Efraín Martínez; Pablo Sywulka B.","Frederick Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Baptist Hymnal 1991",BH1991,60,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Evans",10.10.10.10,SLANE,slane,112165611232222,English,,"Treaditional Irish Melody"
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,233,,,"Charles Wesley","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,450,,,"William Williams","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Whether the Word Be Preached or Read","Whether the Word be preached or read",whether_the_word_be_preached_or_read,"The United Methodist Hymnal",UMH,595,"Whether the Word Be Preached or Read",,"Charles Wesley",,,,,,English,,
"We Praise Thee, O God","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,"This Far By Faith: an African American resource for worship",TFBF1999,100,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. MacKay, 1837-1885","John H. Husband, 1760-1825",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"His quickening power","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymnal of the Methodist Episcopal Church",HMEC1891,277,"His quickening power",,"Isaac Watts",,8.6.8.6,,,,English,,
"As the Wind Song (風 之 頌)","As the wind song through the trees (風之頌林中吹送)",as_the_wind_song_through_the_trees,"Glory to God: the Presbyterian Hymnal",GG2013,292,"As the Wind Song (風 之 頌)",,"Shirley Erena Murray; Ee Suen Wong","Swee Hong Lim",Irregular,"WAIRUA TAPU",wairua_tapu_lim,56112353211615,"Chinese; English",,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Praise",TBP1997,381,"Holy Spirit, hear us",,"William Henry Parker, 1845-1929","Kenneth G. Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Where the Spirit is, there's freedom","Not by the world can our freedom be nourished",not_by_the_world_can_our_freedom_be_nour,"Together in Song: Australian hymn book II",TIS1999,421,,"Where the Spirit is, there's freedom","Jonas Jonson, 1939-","Per Harling",,"GUDS ANDE",guds_ande_harling,5U1D7654515U1D765545,English,,
"Spirit of truth and grace","Spirit of truth and grace",spirit_of_truth_and_grace,"Church Hymnary (4th ed.)",CH4,608,,,"Iain D. Cunningham (b. 1954)","Ralph Vaughan Williams (1872-1958)","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Spirit of truth and grace","Spirit of truth and grace",spirit_of_truth_and_grace,"Hymns of Glory, Songs of Praise",HGSP2008,608,,,"Iain D. Cunningham (b. 1954)","Ralph Vaughan Williams (1872-1958)","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
Minstration,"Blow, heavenly breezes, blow",blow_heavenly_breezes_blow,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,132,Minstration,,,,,"[Blow, heavenly breezes, blow]",blow_heavenly_breezes_blow,,English,,"Caterbury, N. H."
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Praise for the Lord (Expanded Edition)",PFTL1997,711,"True-Hearted, Whole-Hearted",,"Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Together in Song: Australian hymn book II",TIS1999,113,,,"Isaac Watts, 1674-1748","Philip Matthias, 1954-",8.8.8.8,NEWCASTLE,newcastle_matthias,111D756(5)3(4)514535,English,,
"Oh, fair the gleams of glory","Oh, fair the gleams of glory",o_fair_the_gleams_of_glory,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,347,,,"Charles Innis Cameron","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Singing the Faith",STF2011,134,,,"Charles Wesley, 1707-1788","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Bless Christ through Whom All Things Are Made","Bless Christ through whom all things are made",bless_christ_through_whom_all_things_are,"Worship and Song",WnS2011,3035,"Bless Christ through Whom All Things Are Made",,"Lisa Ann Moss Degrenia","Jim Strathdee",8.8.8.8,POXON,poxon_strathdee,5U1113555566656535U1,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Together in Song: Australian hymn book II",TIS1999,143,,,"Walter Chalmers Smith, 1824-1908",,,"ST DENIO",st_denio,164275133211642,English,,"Welsh melody"
"Love's the secret","Pull back the veil on the dawn of creation",pull_back_the_veil_on_the_dawn_of_creati,"Together in Song: Australian hymn book II",TIS1999,326,,"Love's the secret","John L. Bell, 1949-; Graham Maule, 1958-","John L. Bell","11.10.11.10 with refrain","THE SECRET",the_secret_bell,54321D7U1232D5U54321,English,,
"Blessèd Jesus, at your word","Blessèd Jesus, at your word",blessed_jesus_at_thy_word,"Together in Song: Australian hymn book II",TIS1999,437,,,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78","Johann Rudolph Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"Later form of melody by Ahle"
"Here we adore you, hidden Saviour, Lord","Here we adore you, hidden Saviour, Lord",thee_we_adore_o_hidden_savior_thee,"Together in Song: Australian hymn book II",TIS1999,500,,,"Thomas Aquinas, 1227-74; James Russell Woodford, 1820-85","John Henry Arnold, 1887-1956",10.10.10.10,"ADORE TE",adoro_te_devote_plainsong,13555654321113555654,English,,"Proper plainsong melody"
"Author of life divine","Author of life divine",author_of_life_divine,"Together in Song: Australian hymn book II",TIS1999,506,,,"Charles Wesley, 1707-88","John David Edwards, 1805-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Together in Song: Australian hymn book II",TIS1999,516,,,"Horatius Bonar, 1808-89","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Lord, I come to you","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Together in Song: Australian hymn book II",TIS1999,685,,,"Geoffrey William Bullock, 1955-","Geoff Bullock",,"THE POWER OF YOUR LOVE",lord_i_come_to_you_bullock,34521334552117766642,English,,
"Glory to the King of kings","Holy one, all creation crowns you King of kings",holy_one_all_creation_crowns_you_king,"Together in Song: Australian hymn book II",TIS1999,718,,"Glory to the King of kings","Geoffrey William Bullock, 1955-","Geoff Bullock",Irregular,GLORY,glory_bullock,5(U5432)25314(3)2D5,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Singing the Faith",STF2011,55,,,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh hymn melody, 1839; Folk melody, slightly adapted"
"Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,"Glory to God: the Presbyterian Hymnal",GG2013,495,"Thee We Adore, O Hidden Savior, Thee",,"Thomas Aquinas; James Russell Woodford",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"<i>Processionale</i>, 1697"
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"With One Voice",WOV,651,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Author of Life Divine","Author of life divine",author_of_life_divine,"Common Praise (1998)",CP1998,64,"Author of Life Divine",,"John Wesley (1703-1791)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Common Praise (1998)",CP1998,76,"Thee We Adore, O Hidden Saviour, Thee",,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)","Margaret Drynan (1915-)",10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode 5, <i>Processionale</I>, Paris, 1697"
"We Hail Thee Now, O Jesus","We hail thee now, O Jesus",we_hail_thee_now_o_jesu,"Common Praise (1998)",CP1998,80,"We Hail Thee Now, O Jesus",,"Frederick George Scott (1861-1944)","Frederick Charles Maker (1844-1927)","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Transfigured Christ, None Comprehends","Transfigured Christ, none comprehends",transfigured_christ_none_comprehends,"Common Praise (1998)",CP1998,168,"Transfigured Christ, None Comprehends",,"Alan Gaunt (1935-)","Jeremiah Clarke (1673?-1707)",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Common Praise (1998)",CP1998,170,"The Glory of These Forty Days",,"Maruice F. Bell (1862-1947)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin (6th cent.)",