hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,112F1945,46,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"20th Century Gospel Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TCGS1957,19,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,TCGY1957,25,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Abiding Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,AS1936,d117,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"African American Heritage Hymnal","Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,AAHH2001,373,"Standing on the Promises","Standing on the promises of God","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",11.11.11.9,PROMISES,promises_carter,5556543451166671,English,,
"African Methodist Episcopal Church Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,AMEC1984,424,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1926","R. Kelso Carter, 1849-1926","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"All-American Church Hymnal","Standing on the promises of Christ my King","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,AACH1957,9,,,"R. K. C.","R. Kelso Carter",,"[Standing on the promises]",promises_carter,5556543451166671,English,,
"Ambassador Hymnal: for Lutheran worship","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,AH1994,551,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1926","R. Kelso Carter, 1849-1926","11.11.11.9 with refrain","STANDING ON THE PROMISES",promises_carter,5556543451166671,"English; Portuguese",,
"Assembly Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,AS1948,181,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,ALES1927,d83,,"Standing, standing","R. Kelso Carter",,,,,,"English; German",,
"Banner of Love Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BoLS1936,d131,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Baptist Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,BH1956,266,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Baptist Hymnal (1975 ed)","Standing on the Promises","Standing on the promises of Christ myKing",standing_on_the_promises_of_christ_my_ki,BH1975,335,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,English,,
"Baptist Hymnal 1991","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,BH1991,335,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",Irregular,PROMISES,promises_carter,5556543451166671,English,,
"Baptist Hymnal 2008","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,BH2008,339,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BSZC1900,d139,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Bells of Heaven","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BoH1898,d331,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BHCC1898,d302,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Standing on the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BH1894,2,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"Best of All","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BoA1951,d126,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Best of All  Number 2","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BAN21963,d135,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Best of All Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BoAS1937,d88,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Bethel Tidings","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BT1930,d111,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SSS1951,4,"Standing On the Promises",,"R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Billows of Praise","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BoP1920,d196,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Blessed Assurance","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BA1963,d125,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Blood Redemption and Christian Service Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,BRCS1924,d72,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Calvary Hymns","Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,CH1925,117,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ, my King]",promises_carter,5556543451166671,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CS1944a,87,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CMSC1959,d126,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Celebrating Grace Hymnal","Standing on the Promises ","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CGH2010,625,"Standing on the Promises ","Standing, standing, standing on the promises ","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain","PROMISES ",promises_carter,5556543451166671,English,,
"Chalice Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CH1995,552,"Standing on the Promises","Standing, standing,","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Cheerful Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CS21891,258,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Chimes of Glory No. 3","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CoG31936,d74,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Choice Collections","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CC1925,d163,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Choice Hymns of the Faith","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CHoF1944,28,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Choice Light and Life Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CLLS1950,87,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Choruses of Calvary","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CoC1952,d61,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Christ for America","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,C4A1949,d47,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Christ in Song","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CS1900,d507,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CSR1908,219,"Standing on the Promises","Standing, Standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CGHC1909,74,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Christian Hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CH1924,d443,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CHCH1959,474,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Christian Hymns and Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CHS1931,d181,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Christian Hymns III","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CHII1966,d334,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Christian Hymns: for every purpose in worship","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CH1935,33,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Christian Hymns: number two","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CH1948,104,"Standing on the Promises",,"R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Christian Hymnsongs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CH1965,109,"Standing on the Promises","Standing, standing","R. Kelso Carter",,,,,,,,
"Christian Praise","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CP1964,238,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,English,,
"Christian Service Songs","Standing On The Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CSS1939,236,"Standing On The Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King] (Carter)",promises_carter,5556543451166671,English,,
"Church Gospel Songs and Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CGSH1978,186,"Standing on the Promises",,"R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Church Hymnal","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CH1951,329,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Standing, standing","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,MBCH1953,414,,"Standing, standing","R. Kelso Carter","R. Kelso Carter",,CARTER,promises_carter,5556543451166671,English,,
"Church Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CH1930,d132,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Church Service Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CSH1948,260,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Community of Christ Sings","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CoCS2013,257,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Complete Christian Hymnal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CCH1940,d184,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Complete Mission Praise","Standing on the promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CMP2000,932,"Standing on the promises","Standing, standing","R K Carter, 1849-1928","R K Carter, 1849-1928","11.11.11.9 with refrain","STANDING ON THE PROMISES",promises_carter,5556543451166671,English,,
"Cornelius' Gospel Songs","Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,CGS1927,26,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ, my King]",promises_carter,5556543451166671,English,,
"Cornelius' Gospel Songs No. 2","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CGS21928,d192,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,CGS31929,26,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ, my King]",promises_carter,5556543451166671,English,,
"Cornelius' Gospel Songs No. 4","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CGS41933,d172,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CCHC1949,d393,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Crown of Beauty","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CB1902,266,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Crowning Day No. 2","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CD21896,205,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,CG2C1890,172,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ, my King]",promises_carter,5556543451166671,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Standing On the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,CG1894,45,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ, my King]",promises_carter,5556543451166671,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,CoR1913,278,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Crusade for Christ Melodies","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,C4CM1957,d42,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Crusade Songs","Standing on the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CS1954,16,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"Crusade Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CS1937a,d66,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CSDR1951,d67,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Crusader Hymns and Hymn Stories","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,CHHS1966,d219,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Devotion and Praise","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,DV1937,129,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Eureka Sacred Banner","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,ESB1914,28,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Evangel Bells","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,EB1927,d90,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Evangelical Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,EH1897,690,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Evangelistic Center Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,ECS1942,60,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,555654345116667,English,,
"Evangelistic Hymns","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,EH1930,d157,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Evangelistic Hymns No. 2","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,EH21930,d157,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Evangelistic songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,E1948,d63,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Everlasting Praises No. 2","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,EP21942,d121,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Everlasting Praises No. 4","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,EP41951,d106,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Falls Creek Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,FCS1948,d62,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Familiar Songs of the Gospel No. 1","Standing On the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,FSG11906,5,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"Favorite Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,FH1933,23,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,