displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,57a,,,"Rev. Henry Twells (1823- )","Wilhelm Meyer Lutz (1829- )",,SUNSET,sunset_lutz,551533211234672,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,57,,,"Rev. Henry Twells (1823- )","Wilhelm Meyer Lutz (1829- )",,SUNSET,sunset_lutz,551533211234672,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,58,,,"William Cowper (1731-1800)","Wilhelm Meyer Lutz (1829- )",,SUNSET,sunset_lutz,551533211234672,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,62,,,,"Martin Lutz",,SUNSET,sunset_lutz,551533211234672,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Carmina for the Sunday School and Social Worship",C4SS1894,78,,,"Rev. Henry Twells (1823- )","Wilhelm Meyel Lutz (1829- )",,SUNSET,sunset_lutz,551533211234672,English,,
"One is the family of love","One is the family of love",one_is_the_family_of_love,"Church Hymnal",CH1886,182,,,,"Meyer Lutz",,SUNSET,sunset_lutz,551533211234672,English,,
"The Lord is come, on Syrian soil","The Lord is come, on Syrian soil",the_lord_is_come_on_syrian_soil,"The Hymnal of Praise",HoP1913,177,,,"Arthur P. Stanley","Meyer Lutz",,STANLEY,sunset_lutz,551533211234672,,,
"O Master, it is good for us to be","O Master, it is good for us to be",lord_it_is_good_for_us_to_be,"The Song Companion to the Scriptures",SCS1911,338,,,"Dean Stanley","M. Lutz",,BANIAS,sunset_lutz,551533211234672,English,,
"We Rise to Praise Thee","We rise to praise Thee now, dear Lord",we_rise_to_praise_thee_now_dear_lord,"Hymns of Consecration and Faith",HCF1902,450,"We Rise to Praise Thee",,"K. P. M.","Meyer Lutz",,BANIAS,sunset_lutz,551533211234672,English,,
"We Rise to Praise Thee","We rise to praise Thee now, dear Lord",we_rise_to_praise_thee_now_dear_lord,"The Cyber Hymnal",CYBER,7235,"We Rise to Praise Thee",,"K. P. M","W. Meyer Lutz, 1829-1903","8.8.8.8 ",BANIAS,sunset_lutz,551533211234672,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 450",
