displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d100,,,"Sarah F. Adams",,,,,,English,,
"Push out the life boat","Out on the ocean a vessel",out_on_the_ocean_a_vessel,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d122,,"Push out the life boat","Edward C. Avis",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d121,,,"Sabine Baring-Gould",,,,,,English,,
"We are marching to the kingdom","We are marching to the kingdom",we_are_marching_to_the_kingdom,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d175,,,"Matilda Edwards",,,,,,English,,
"In the shelter of his breast","Christ is calling thee to seek him",christ_is_calling_thee_to_seek_him,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d19,"In the shelter of his breast","Here no evil shall befall thee","Ada Blenkhorn",,,,,,English,,
"Sound his praises, tell the story","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d129,,"Sound his praises, tell the story","Horatius Bonar",,,,,,English,,
"The meeting place","Where the faded flower shall freshen",where_the_faded_flower_shall_freshen,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d189,"The meeting place","Father, we shall meet","Horatius Bonar",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d72,,,"John Bowring",,,,,,English,,
"Beyond the cross the crown","My Father, while on earth below",my_father_while_on_earth_below,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d95,"Beyond the cross the crown","But Thou dost come and bid me lay","Edwin C. Boynton",,,,,,English,,
"Whoever will may come","Whoever will, 'tis the message of God",whoever_will_tis_the_message_of_god,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d191,"Whoever will may come","Jesus invites you, the message is still","Anna D. Bradley",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d111,,,"Phillips Brooks",,,,,,English,,
"Come today","Come, ye weary and oppressed",come_ye_weary_and_oppressed,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d27,"Come today","Come, he's waiting thee to bless","John R. Bryant",,,,,,English,,
"Blessed hope in Jesus given","One by one, earh's treasures perish",one_by_one_earths_treasures_perish,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d120,,"Blessed hope in Jesus given","Ida M. Budd",,,,,,English,,
"He's watching o'er me","The Savior is watching",the_savior_is_watching_by_night_and_by,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d153,"He's watching o'er me","Yes, Jesus my Savior, is watching o'er me","J. Calvin Bushey",,,,,,English,,
"He cares for you, poor sinner, too","He careth for the lilies white",he_careth_for_the_lilies_white,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d48,,"He cares for you, poor sinner, too","W. B. Carnes",,,,,,English,,
"Peaceful be thy slumber ever","Peaceful be thy slumber ever",peaceful_be_thy_slumber_ever,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d123,,,"W. B. Carnes",,,,,,English,,
"Tell it again, over again","Tell again the story of the Lord of glory",tell_again_the_story_of_the_lord_of_glor,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d143,,"Tell it again, over again","W. B. Carnes",,,,,,English,,
"I have seen God's glory in the starlit dome","I have seen God's glory in the starlit dome",i_have_seen_gods_glory_in_the_starlit_do,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d63,,,"J. W. Carpenter",,,,,,English,,
"The Lord of hosts knows all his own","Watch ye, watch ye, in the faith stand fast",watch_ye_watch_ye_in_the_faith_stand_fas,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d173,,"The Lord of hosts knows all his own","J. W. Carpenter",,,,,,English,,
"Looking for the city","We are dwelling in our tabernacles here below",we_are_dwelling_in_our_tabernacles_here_,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d174,,"Looking for the city","J. W. Carpenter",,,,,,English,,
"Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d139,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Somewhere, somewhere","In that glorious morning bright",in_that_glorious_morning_bright,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d70,,"Somewhere, somewhere","E. W. Chapman",,,,,,English,,
"I want to see my Savior","When the portals open swing",when_the_portals_open_swing,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d187,"I want to see my Savior","See the form that bled for me","Lula E. Clark",,,,,,English,,
"Think, O ye, who fondly languish, O'er the grave","Think, O ye, who fondly languish, O'er the grave",think_o_ye_who_fondly_languish,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d162,,,"William Bengo Collyer",,,,,,English,,
"Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d17,,,"Josiah Conder",,,,,,English,,
"Trusting, my Lord, I bring","Trusting, I come to thee, thou Lamb of Calvary",trusting_i_come_to_thee_thou_lamb_of_cal,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d172,,"Trusting, my Lord, I bring","Mrs. B. F. Coombs",,,,,,English,,
"Faithful Little Workers","Beautiful the little hands",beautiful_the_little_hands,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d11,"Faithful Little Workers","Beautiful, beautiful little hands","T. Corben",,,,,,English,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d10,,,"Thomas Cotterill; Elizabeth Scott",,,,,,English,,
Fountain,"There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d158,Fountain,,"William Cowper",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d14,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"He has finished his work","He has finished his work",he_has_finished_his_work,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d49,,,"Fanny J. Crosby",,,,,,English,,
"The Sunday school army","Like an army We are marching in the service",like_an_army_we_are_marching_in_the_serv,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d88,"The Sunday school army",,"Sallie Martin",,,,,,English,,
"Happy today, happy today","Now, peace like a river, my soul overflows",now_peace_like_a_river_my_soul_overflows,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d106,,"Happy today, happy today","Ida Scott Taylor",,,,,,English,,
"Blessed be his holy name","Come to me ye heavy ladened",come_to_me_ye_heavy_ladened,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d26,"Blessed be his holy name",,"M. Cummings",,,,,,English,,
"Beautiful thought, O,  beautiful thought","We shall be like him, O beautiful thought",we_shall_be_like_him_o_beautiful_thought,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d179,,"Beautiful thought, O,  beautiful thought","Leonard Daugherty",,,,,,English,,
"Jesus is mighty to save","Go to the souls that are lost and perishing",go_to_the_souls_that_are_lost_and_perish,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d39,"Jesus is mighty to save","Mighty to save, mighty to save","Frank M. Davis",,,,,,English,,
"Calling you, calling you","God is calling you in tones of love",god_is_calling_you_in_tones_of_love,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d42,,"Calling you, calling you","Frank M. Davis",,,,,,English,,
"Blessed tidings","Send the joyful proclamation",send_the_joyful_proclamation,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d133,,"Blessed tidings","Frank M. Davis",,,,,,English,,
"Beautiful Zion","We sing thy praises, O Zion today",we_sing_thy_praises_o_zion_today,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d180,"Beautiful Zion",,"Frank M. Davis",,,,,,English,,
"Live for right and duty ever","Speak with kindness, loving tender",speak_with_kindness_loving_tender,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d137,,"Live for right and duty ever","Fannie E. Davison",,,,,,English,,
"He calls today, then why delay","Now is the accepted time",now_is_the_accepted_time,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d105,,"He calls today, then why delay","John Dobell",,,,,,English,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d150,,,"Philip Doddridge",,,,,,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d170,,,"Philip Doddridge",,,,,,English,,
"The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d96,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d15,,,"John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d90,,,"John Fawcett",,,,,,English,,
"Thy way, O God [Lord] is in the sea","Thy way, O God [Lord] is in the sea",thy_way_o_god_is_in_the_sea,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d165,,,"John Fawcett",,,,,,English,,
"Near the cross, near the cross","Near the cross of Jesus, Ever let me be",near_the_cross_of_jesus_ever_let_me_be,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d99,,"Near the cross, near the cross","Arthur W. French",,,,,,English,,
"Blessed, blessed, living Savior","Now in songs of joy and gladness",now_in_songs_of_joy_and_gladness,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d103,,"Blessed, blessed, living Savior","Charles H. Gabriel",,,,,,English,,
"Press on for the right","Rally round the standard, hear the trumpet call",rally_round_the_standard_hear_the_trumpe,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d128,"Press on for the right","Press on, in the fight","William Henry Gardner",,,,,,English,,
"For the birth of the Savior","How loudly are ringing the sweet Christmas",how_loudly_are_ringing_the_sweet_christm,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d55,,"For the birth of the Savior","Arthur O. Garrison",,,,,,English,,
"Jesus died for me","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d64,,"Jesus died for me","Elvina M. Hall",,,,,,English,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d71,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d58,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"O wonderful word of salvation","O wonderful word of salvation",o_wonderful_word_of_salvation,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d117,,,"Palmer Hartsough",,,,,,English,,
"My soul is stayed","On thee my Lord my soul is stayed",on_thee_my_lord_my_soul_is_stayed,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d118,"My soul is stayed","Let tempests rage, let ills befall","Palmer Hartsough",,,,,,English,,
"Speed away, speed away, blessed gospel of light","Speed away, speed away, blessed gospel of light",speed_away_speed_away_blessed_gospel_of_,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d138,,,"Palmer Hartsough",,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d44,,,"Thomas Hastings",,,,,,English,,
"The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d152,,,"Thomas Hastings",,,,,,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d65,,,"Annie S. Hawks",,,,,,English,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d181,,,"Thomas Hayward",,,,,,English,,
"Bread of [for] the world, in mercy broken","Bread of [for] the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d16,,,"Reginald Heber",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d36,,,"Reginald Heber",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d52,,,"Reginald Heber",,,,,,English,,
"To thee, my heart, eternal King","To thee, my heart, eternal King",to_thee_my_heart_eternal_king,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d168,,,"Ottiwell Heginbotham",,,,,,English,,
"The guiding star","Brightly through dark clouds of sorrow",brightly_through_dark_clouds_of_sorrow,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d18,"The guiding star","Like a star his smile is guiding","Adah Torrey Henderson",,,,,,English,,
"The harbor bells","From out the safe port",from_out_the_safe_port,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d37,"The harbor bells","Ring out your sweet music","Adah Torrey Henderson",,,,,,English,,
"Ever pray","Pray when the morning's beauty",pray_when_the_mornings_beauty,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d126,"Ever pray","Pray in your joy and gladness","Adah Torrey Henderson",,,,,,English,,
"Keep your eye on the star","Keep your eye on the star",keep_your_eye_on_the_star,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d87,,,"Eliza E. Hewitt",,,,,,English,,
"Like his love","Like the waters that cover",like_the_waters_that_cover,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d89,"Like his love","Love so deep and wide","Gracie High",,,,,,English,,
"All the way","I can hear my Savior calling, in the tenderest",i_can_hear_my_savior_calling_in_the_tend,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d61,"All the way","I will take my cross and follow","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Our hope is all in thee","We are thy little lambs, Jesus, dear Savior",we_are_thy_little_lambs_jesus_dear_savio,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d177,,"Our hope is all in thee","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d148,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hope, The Anchor Of The Soul","Hope is the anchor of the soul ",hope_is_the_anchor_of_the_soul_when,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,75,"Hope, The Anchor Of The Soul",,"Cyras Hurlburt","J. H. Rosecrans",,"[Hope is the anchor of the soul]",hope_is_the_anchor_of_the_rosecrans,55565U1D5U3D56U121D6,English,,
"Sweetly resting","In the rifted rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d74,"Sweetly resting","Now I'm resting, sweetly resting","Mary D. James",,,,,,English,,
"Are you walking in his footsteps","Are you walking in the footsteps",are_you_walking_in_the_footsteps,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d7,,"Are you walking in his footsteps","Minnie B. Johnson",,,,,,English,,
"The banner of love","All hail, victorious banner of Jesus Christ",all_hail_victorious_banner_of_jesus_chri,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d4,"The banner of love",,"Julia H. Johnston",,,,,,English,,
"Have you heard about the fountain","Have you heard about the fountain",have_you_heard_about_the_fountain,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d47,,,"Harriet E. Jones",,,,,,English,,
"Come to the fold","O come to the fold of the Shepherd",o_come_to_the_fold_of_the_shepherd,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d107,"Come to the fold","The Shepherd is calling","Harriet E. Jones",,,,,,English,,
"Throw open the gates of the city, The city of crystal","Throw open the gates of the city, The city of crystal",throw_open_the_gates_of_the_city_the_cit,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d163,,,"Lewis E. Jones",,,,,,English,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d141,,,"John Keble",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d196,,,"Thomas Kelly",,,,,,English,,
"Hallelujah, amen","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d125,,"Hallelujah, amen","John Kempthorne",,,,,,English,,
"Won't you trust him?","Christ is now a mighty Savior",christ_is_now_a_mighty_savior,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d20,,"Won't you trust him?","W. J. Kennedy",,,,,,English,,
"Holy, holy, holy, Lord, God of hosts","On Zion's glorious summit stood, A numerous host, redeemed by blood",on_zions_glorious_summit_stood_a_numerou,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d119,,"Holy, holy, holy, Lord, God of hosts","John Kent",,,,,,English,,
"Blest word of God, send forth thy light","An open Bible for the world, May this our glorious",an_open_bible_for_the_world_may_this_our,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d5,,"Blest word of God, send forth thy light","Henry M. King",,,,,,English,,
"Spread the gospel invitation","Hark, the Master calls for reapers",hark_the_master_calls_for_reapers,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d45,,"Spread the gospel invitation","Martha Wells Knapp",,,,,,English,,
"The way, the truth, the life","I am the Way, the Savior said, The paths of sin forsake",i_am_the_way_the_savior_said_the_paths_o,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d60,"The way, the truth, the life","Sinner today hear Jesus say","Eden Reade Latta",,,,,,English,,
"Who, who shall enter into that city","Who shall enter that city",who_shall_enter_that_city,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d190,,"Who, who shall enter into that city","Eden Reade Latta",,,,,,English,,
"Why stand ye here idle and others have sped","Why stand ye here idle and others have sped",why_stand_ye_here_idle_and_others_have_s,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d192,,,"Eden Reade Latta",,,,,,English,,
"One by one","They're gathering homeward from every land, One by one",theyre_gathering_homeward_from_every_lan,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d161,"One by one","Gathering home, gathering home","Mary E. Leslie",,,,,,English,,
"Gather homeward one by one","As pilgrims in a foreign land",as_pilgrims_in_a_foreign_land,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d8,"Gather homeward one by one","But when the shadows all are gone","J. W. Ligon",,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_ligon,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d130,,,"W. H. Ligon",,,,,,English,,
"Conflict with self","The soul within me longs for rest",the_soul_within_me_longs_for_rest,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d154,"Conflict with self","Remember thou who spurn the light","W. H. Ligon",,,,,,English,,
Victory,"The tomb before the Savior died",the_tomb_before_the_savior_died,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d156,Victory,"Yes, neath the spreading tree of life","W. H. Ligon",,,,,,English,,
"The simple gospel truth","When in the bloom of rosy youth",when_in_the_bloom_of_rosy_youth,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d185,"The simple gospel truth","O, shall I meet him with delight","W. H. Ligon",,,,,,English,,
"The drunkard's home","With peace and plenty home was plessed",with_peace_and_plenty_home_was_plessed,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d194,"The drunkard's home","O, whisky feeds men on despair","W. H. Ligon",,,,,,English,,
"Come, rest awhile and leave the world","Come, rest awhile and leave the world",come_rest_awhile_and_leave_the_world_beh,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d23,,,"Robert Lowry",,,,,,English,,