displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Living Where the Healing Waters Flow","I've cast my heavy burdens down on Canaan's happy shore",ive_cast_my_heavy_burdens_down,"The Cyber Hymnal",CYBER,4113,"Living Where the Healing Waters Flow","Living on the shore, I'm living on the shore","Ina Duley Ogdon","Peter Philip Bilhorn",,"[I've cast my heavy burdens down on Canaan's happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Living on the shore","I've cast my heavy burdens down",ive_cast_my_heavy_burdens_down,"The Century Gospel Songs",CGS1901,2,"Living on the shore",,"Ina Duley Ogdon","P. P. Bilhorn",,"[I've cast my heavy burdens down]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Living Where the Healing Waters Flow","I've cast my heavy burdens down on Canaan's happy shore",ive_cast_my_heavy_burdens_down,"Melodies of Praise",MoP1957,14,"Living Where the Healing Waters Flow","Living on the shore, I'm living on the shore","Ina Duley Ogdon","P. P. Bilhorn",,"[I've cast my heavy burdens down on Canaan's happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Living Where the Healing Waters Flow","I've cast my heavy burdens down on Canaan's happy shore",ive_cast_my_heavy_burdens_down,"The Best of All: complete",BoAC1910,16,"Living Where the Healing Waters Flow","Living on the shore, I am living on the shore","Ina Duley Ogdon","P. P. Bilhorn",,"[I've cast my heavy burdens down on Canaan's happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,,,
"Living Where the Healing Waters Flow","I've cast my heavy burdens down on Canaan's happy shore",ive_cast_my_heavy_burdens_down,"Hymns of His Grace: No. 1",HoHG1907,18,"Living Where the Healing Waters Flow","Living on the shore, I'm living on the shore","Ina Duley Ogdon","P. P. Bilhorn",,"[I've cast my heavy burdens down on Canaan's happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Living where the Healing Waters Flow","I've cast my heavy burdens down on Canaan's happy shore",ive_cast_my_heavy_burdens_down,"International Gospel Hymns and Songs",IGHS1905,56,"Living where the Healing Waters Flow","Living on the shore, I am living on the shore","Ina Duley Ogdon","P. P. Bilhorn",,"[I've cast my heavy burdens down on Canaan's happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Living Where the Healing Waters Flow","I've cast my heavy burdens down on Canaan's happy shore",ive_cast_my_heavy_burdens_down,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,59,"Living Where the Healing Waters Flow","Living on the shore, I'm living on the shore","Ina Duley Ogdon","P. P. Bilhorn",,"[I've cast my heavy burdens down on Canaan's happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Living Where the Healing Waters Flow","I've cast my heavy burdens down on Canaan's happy shore",ive_cast_my_heavy_burdens_down,"Hymns of Heavenly Harmony",HoHH1910,69,"Living Where the Healing Waters Flow","Living on the shore, I'm living on the shore","Ina Duley Ogdon","P. P. Bilhorn",,"[I've cast my heavy burdens down on Canaan's happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Living Where the Healing Waters Flow","I’ve cast my heavy burdens down on Canaan’s happy shore",ive_cast_my_heavy_burdens_down,"Hymns of the Comforter",HoC1938,79,"Living Where the Healing Waters Flow","Living on the shore, I’m living on the shore","Ina Duley Ogdon","P. P. Bilhorn",,"[I’ve cast my heavy burdens down on Canaan’s happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Living  where the healing waters flow","I've cast my heavy burdens down",ive_cast_my_heavy_burdens_down,"Songs of Redemption and Praise. Rev.",SRPR1906,96,"Living  where the healing waters flow","Living on the shore, I am living on the shore","Ina Duley Ogdon","P. P. Bilhorn",,"[I've cast my heavy burdens down]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Living Where the Heavenly Waters Flow","I've cast my heavy burdens down on Canaan's happy shore",ive_cast_my_heavy_burdens_down,"Revival Special",RS1905,133,"Living Where the Heavenly Waters Flow","Living on the shore, I'm living on the shore","Ina Duley Ogden","P. P. Bilhorn",,"[I've cast my heavy burdens down on Canaan's happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"The Healing Waters","I've cast my heavy burdens down on Canaan's happy shore",ive_cast_my_heavy_burdens_down,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,349a,"The Healing Waters","Living on the shore, I'm living on the shore","Ina Duley Ogdon","P. P. Bilhorn",,"[I've cast my heavy burdens down on Canaan's happy shore]",ive_cast_my_heavy_burdens_bilhorn,551123117611655,English,,
"Living  where the healing waters flow","I've cast my heavy burdens down",ive_cast_my_heavy_burdens_down,"Songs of Redemption and Praise",SoRP1905,d54,"Living  where the healing waters flow","Living on the shore, I am living on the shore","Ina Duley Ogdon",,,,,,,,
"Living  where the healing waters flow","I've cast my heavy burdens down",ive_cast_my_heavy_burdens_down,"Blessed Assurance",BA1963,d65,"Living  where the healing waters flow","Living on the shore, I'm living on the shore","Ina Duley Ogdon",,,,,,English,,
"Living  where the healing waters flow","I've cast my heavy burdens down",ive_cast_my_heavy_burdens_down,"New Songs of Inspiration Book Five",NSIB1963,d105,"Living  where the healing waters flow","Living on the shore, I'm living on the shore","Ina Duley Ogdon",,,,,,,,
"Living  where the healing waters flow","I've cast my heavy burdens down",ive_cast_my_heavy_burdens_down,"New Songs of Inspiration Number 3",NSIN1958,d118,"Living  where the healing waters flow","Living on the shore, I am living on the shore","Ina Duley Ogdon",,,,,,,,
"Living  where the healing waters flow","I've cast my heavy burdens down",ive_cast_my_heavy_burdens_down,"New Songs of Inspiration No. 4",NSI41961,d118,"Living  where the healing waters flow","Living on the shore, I'm living on the shore","Ina Duley Ogdon",,,,,,,,
"Living  where the healing waters flow","I've cast my heavy burdens down",ive_cast_my_heavy_burdens_down,"Songs of Peace and Power",SoPP1917,d119,"Living  where the healing waters flow","Living on the shore, I am living on the shore","Ina Duley Ogdon",,,,,,English,,
