displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T85,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinner's friend","O Thou, the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a420,,,"C. Elliott",,,,,,English,,
"The Sinners' Friend","O Thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,5,"The Sinners' Friend",,,,,"[O Thou, the contrite sinners' friend]",elliott_emerson,12333216112225532,English,,
"The Sinner's Friend","O Thou, the contrite sinner's Friend!",o_thou_the_contrite_sinners_friend,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,17,"The Sinner's Friend",,,,,"[O Thou, the contrite sinner's Friend!]",elliott_emerson,12333216112225532,English,,
"O Thou, the contrite sinner's Friend!","O Thou, the contrite sinner's Friend!",o_thou_the_contrite_sinners_friend,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,29,,,,,,,,,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Hymns of the Ages: for Public and Social Worship",HAPS1891,30,,,"Miss Charlotte Elliott (1789-1871)","J. E. Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"O thou, the contrite sinner's Friend","O thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,30,,,"Miss Charlotte Elliott (1789-1871)",,,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.",SSM11855,d38,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,41,,,Wesley,,,,,,English,,
"O Thou, the contrite sinner's Friend!","O Thou, the contrite sinner's Friend!",o_thou_the_contrite_sinners_friend,"Hymns for First-Day Schools",HFDS1863,51,,,,,,,,,English,,
"O Thou, the contrite sinner's Friend!","O Thou, the contrite sinner's Friend!",o_thou_the_contrite_sinners_friend,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,51,,,,,,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.",SSB11858,d59,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Church Hymnal",CH1886,60,,,,Balfour,,BALFOUR,balfour_balfour,32165543345657,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Charm",C1871,d64,,,"Charlotte Elliott",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Our Sunday School Hymnody",OSSH1871,d68,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,70b,,,"Charlotte Elliott","Daniel Protheroe",,DANSAM,dansam_protheroe,33517655433,English,,
"O thou, the contrite sinner's Friend!","O thou, the contrite sinner's Friend!",o_thou_the_contrite_sinners_friend,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,73,,,,,,,,,,,
"O Thou, the contrite sinners' friend","O Thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,84,"O Thou, the contrite sinners' friend",,"Charlotte Elliott","E. J. Hopkins, Mus. Doc.",8.8.8.6,"[O Thou, the contrite sinners' friend]",pascal_hopkins,333512233336332,English,,
"O Thou, the contrite sinners' friend","O Thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,84,,,"C. Elliott","E. J. Hopkins",8.8.8.6,TIDESWELL,tideswell_hopkins,5332114313457327,English,,
"O Thou, the contrite sinners' friend","O Thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,84,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,84,,,"C. Elliott",,,,,,,,
Elliot,"O thou, the contrite sinner's Friend!",o_thou_the_contrite_sinners_friend,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,85,Elliot,,,"Dr. L. Mason",,ELLIOT,elliott_mason,15132171323423453456,,,
"O thou, the contrite sinners’ Friend","O thou, the contrite sinners’ Friend",o_thou_the_contrite_sinners_friend,"The Sarum Hymnal",SarumH,87,,,,,8.8.8.6,,,,,,
"O Savior, plead for me","O thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,95,,"O Savior, plead for me","Charlotte Elliott","E. S. Lorenz",,"[O thou, the contrite sinner's Friend]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,102b,,,,,,,,,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,109,,,"Charlotte Elliott",,,,,,English,,
"The Sinners' Friend","O Thou, the contrite sinners' friend!",o_thou_the_contrite_sinners_friend,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,111,"The Sinners' Friend",,,,,"[O Thou, the contrite sinners' friend!]",elliott_emerson,12333216112225532,,,
"O Thou, the contrite sinner's Friend!","O Thou, the contrite sinner's Friend!",o_thou_the_contrite_sinners_friend,"Hymns and Songs for the Sunday School",HSSS1914,117,,,"Charlotte Elliott","Luther O. Emerson, 1820-",,ELLIOTT,elliott_emerson,12333216112225532,English,,
"O Thou, the contrite sinner's friend","O Thou, the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Presbyterian Hymnal",PHPC1929,119,,,"Charlotte Elliott","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,124,,,"C. Elliott",,,,,,English,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,124,,,"C. Elliott",,,,,,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,127,,,"Charlotte Elliott","J. Barnby",,"[O Thou, the contrite sinner's Friend]",o_thou_the_contrite_sinners_barnby,35312343575345435565,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Vestry Harp",VH1858,d143,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinners' Friend!","O Thou, the contrite sinners' Friend!",o_thou_the_contrite_sinners_friend,"Book of Worship (Rev. ed.)",BW1870,146,,,,,,,,,English,,
"O Savior, Plead for Me","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Glory Songs",GS1911,146,"O Savior, Plead for Me",,"Charlotte Elliott","Arthur Heywood",,"[O Thou, the contrite sinner's Friend]",o_thou_the_contrite_sinners_heywood,,English,,"Suggested by a melody from Mendelssohn"
"O Thou, the contrite sinners' Friend!","O Thou, the contrite sinners' Friend!",o_thou_the_contrite_sinners_friend,"Book of Worship: with tunes",BoW1881,146,,,,"L. O. Emerson",,"THE SINNER'S FRIEND",elliott_emerson,12333216112225532,English,,
"O Thou the contrite sinner's Friend","O Thou the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Songs of Worship: for the Sunday School",SWSS1887,157,,,"Miss C. Elliott",,,"[O Thou the contrite sinner's Friend]",misericordia_smart,32143665571231432,English,,"English "
"O thou, the contrite sinner's Friend!","O thou, the contrite sinner's Friend!",o_thou_the_contrite_sinners_friend,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,176.437,,,,,,,,,,,
"O thou, the contrite sinner's Friend","O thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Presbyterian Hymnal",PH1878,187,,,,,,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Presbyterian Hymnal",PRH1878,187,,,,,,,,,,,
"O Thou, the contrite sinner's friend","O Thou, the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Hymns of the Living Church",HoLC1910,188,,,"Charlotte Elliott","Edward John Hopkins",,PASCAL,pascal_hopkins,333512233336332,English,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"The Book of Worship",BWUU1907,199,,,,,8.8.8.6,,,,,,
"O Thou, the contrite sinner's friend","O Thou, the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Church Hymns and Tunes",CHT1907,204,,,"Charlotte Elliott","J. Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O thou the contrite sinner's friend!","O thou the contrite sinner's friend!",o_thou_the_contrite_sinners_friend,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,210,,,,,,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,217a,,,"Charlotte Elliott",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,228,,,"Charlotte Elliott","Joseph Barnby",,ADVOCATE,just_as_i_am_barnby,561751233334321,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Luther League Hymnal",LLH1894,230,,,"Charlotte Elliott","Edward J. Hopkins",,PASCAL,pascal_hopkins,333512233336332,English,,
"O thou, the contrite sinner's Friend","O thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Sursum Corda: a book of praise",SCW1898,245a,,,"Charlotte Elliott",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Haverford School Hymnal",HSH1925,d245,,,"Charlotte Elliott",,,,,,English,,
"O thou, the contrite sinner's Friend","O thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Sursum Corda: a book of praise",SCW1898,245b,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"O Thou the contrite sinner's Friend","O Thou the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,249,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,255a,,,"Charlotte Elliott","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,255,,,"Charlotte Elliott",,8.8.8.6,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Book of Praise",BoP1865,d266,,,"Charlotte Elliott",,,,,,,,
"O thou, the contrite sinners' friend","O thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,266,,,"Charlotte Elliott","Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"""Plead for me""","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,267,"""Plead for me""",,"Charlotte Elliott",,,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,284,,,"Charlotte Elliott",,,,,,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Churchman's Treasury of Song",CTS1907,288,,,"Charlotte Ellioitt",,,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Victory",V1869,d290,,,"Charlotte Elliott",,,,,,,,
"""Plead for me""","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,292,"""Plead for me""",,"Charlotte Elliott","fr. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"That Thou Wilt Plead for Me","O Thou, the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,297,"That Thou Wilt Plead for Me","Then, Saviour, plead fore me","Charlotte Elliott","C. C. Converse",,"[O Thou, the contrite sinner's friend]",o_thou_the_contrite_sinners_converse,11123171123465431112,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Evangelical Hymnal with Tunes",EHT1880,300,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Common Praise: hymns with tunes for Christian worship",CP1913,307,,,"Charlotte Elliott","F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d314,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,321,,,"Charlotte Elliott","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Chapel Hymnal",CH1898,321,,,"Charlotte Elliott","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Chapel Hymnal",CH1908a,321,,,"Charlotte Elliott","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"Hymns of the Church: new and old",HCNO1912,338,,,"Charlotte Elliott","Joseph Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O thou, the contrite sinner's Friend","O thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,347,,,"Charlotte Elliott",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Methodist Protestant Church Hymnal",MPCH1901,d347,,,"Charlotte Elliott",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,352c,,,,,,,,,,,
"O Savior, plead for me","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The People's Hymnal: for use in public and social worship",PHUP1890,354,,"O Savior, plead for me","Charlotte Elliott",,,,,,,,
"O Savior, plead for me","O thou the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,354,,"O Savior, plead for me","Charlotte Elliott","E. S. Lorenz",,"THOU THINKEST, LORD, OF ME",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Vestry Hymn and Tune Book",VHTB1872,d363,,,"Charlotte Elliott",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d372,,,"Charlotte Elliott",,,,,,,,
"O thou, the contrite sinners’ Friend","O thou, the contrite sinners’ Friend",o_thou_the_contrite_sinners_friend,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,376,,,,,8.8.8.6,,,,English,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"Common Service Book of the Lutheran Church",LHTC1918,392,,,"Charlotte Elliott","John B. Roberts",,CAERGYBI,caergybi_roberts,11233212,English,,
"O Thou, the contrite sinners' Friend!","O Thou, the contrite sinners' Friend!",o_thou_the_contrite_sinners_friend,"Book of Worship with Hymns and Tunes ",BWHT1899,393,,,"Charlotte Elliott","Luther O. Emerson",,ELLIOTT,elliott_emerson,12333216112225532,English,,
"Plead for me","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Book of Worship",BoW1867,d394,"Plead for me",,"Charlotte Elliott",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,396,,,"Charlotte Elliott",,,,,,,,
"O thou, the contrite sinners’ Friend!","O thou, the contrite sinners’ Friend!",o_thou_the_contrite_sinners_friend,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,402,,,,,,,,,,,
"O Thou, the contrite sinner's friend","O Thou, the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"In Excelsis: hymns with tunes for Christian worship",IEH1897,420,,,"C. Elliott",,,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,422,,,"Charlotte Elliott",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Book of Common Praise",BoCP1915,d427,,,"Charlotte Elliott",,,,,,English,,
"O Thou, the contrite sinners' Friend!","O Thou, the contrite sinners' Friend!",o_thou_the_contrite_sinners_friend,"Hymnal of the Presbyterian Church",HPC1866,429,,,,,,,,,English,,
"O Thou the contrite sinner's Friend","O Thou the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,429,,,"Charlotte Elliott","J. B. Dykes",,DERRY,derry_dykes,332165122234321,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Baptist Hymn Book",BHB1871,437,,,"Charlotte Elliott",,,,,,,,
"O thou, the contrite sinner's Friend","O thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,437,,,,,,,,,,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,438,,,"Charlotte Elliott",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The American Hymnal",AH1919,d443,,,"Charlotte Elliott",,,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Book of Common Praise",BoCP1940,d443,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,496,,,"Miss Charlotte Elliott, 1789-1871",,,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Songs for the New Life",S4NL1869,d498,,,"Charlotte Elliott",,,,,,,,
"O thou, the contrite sinner's Friend","O thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,500,,,"Charlotte Elliott",,,,,,,,
"O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,"Church Hymns: with tunes (New ed.)",CH1903,510,,,,"H. H. Pierson, 1815-1873",,"ST. EUSTACE",st_eustace_pierson,"777712543 211176716",English,,