hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,SHT1902,395,,,"Charles Wesley","William Batchelder Bradbury",,CADDO,caddo_bradbury,51353213211761216551,English,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,SM131856,126,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,SM41841,127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Come, let us use the grace Divine","Come, let us use the grace Divine",come_let_us_use_the_grace_divine,SAM1880,122,,,,,,COVENANT,cleansing_fountain_13565,13565116513556531213,English,,
"Salvation Army Songs","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,SAS1911,455,,,,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,SDAM1830,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,SDAM1838,367,,,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,SHSS1836,60,,,,,,,,,,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Come, let us the grace divine","Come, let us the grace divine",come_let_us_use_the_grace_divine,SHME1887,5,,,,,,,,,,,
"Singing the Faith","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,STF2011,549,,,"Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft <cite>Psalmes</cite>, 1621"
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,SSBC1887,140c,,,,,,,,,English,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,SSHP1879,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Hymn Book","Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,SSHB1864,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
