hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Onward then, and fear not, children of the day!","Standing at the portal of the opning year",standing_at_the_portal,HSBS1893,190,,"Onward then, and fear not, children of the day!",,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Standing at the portal","Standing at the portal",standing_at_the_portal,MWCG1903,180,,,"Frances Ridley Havergal (1836-1879)",,,,,,English,,
"American Lutheran Hymnal","Standing At The Portal","Standing at the portal of the op'ning year",standing_at_the_portal,ALH1930,621,"Standing At The Portal","Onward then, and fear not, children of the day","F. R. Havergal","F. A. Mann","6.5.6.5 D with refrain",MANN,new_year_mann,56532153212,English,,
"Angelic Songs","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,AS1896,d184,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Book of Common Praise","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,BoCP1915,d522,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Carmina Centum: for Sunday schools and gospel meetings","Standing at the Portal","Standing at the portal",standing_at_the_portal,CC1882,27,"Standing at the Portal","Onward, then, and fear not","Frances R. Havergal",,,"[Standing at the portal]",standing_at_the_portal_55132,55132621765123432755,English,,
"Carmina for the Sunday School and Social Worship","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,C4SS1894,273,,"Onward then, and fear not, children of the day","Miss Frances Ridley Havergal (1836-1879)","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Christian Hymnal","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,CH1924,d442,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Christian Worship and Praise","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,CWP1939,d390,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Christian Worship: a hymnal","Standing at the Portal","Standing at the portal",standing_at_the_portal,CW1941,584,"Standing at the Portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","John B. Dykes, 1823-1876; Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Church and University Hymns","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,CUH1916,d177,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Standing At the Portal","Standing at the portal Of the op'ning year",standing_at_the_portal,CHMC1927,589,"Standing At the Portal","Onward then, and fear not, Children of the day","Frances R. Havergal",,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,"Arr. from F. Joseph Haydn"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Standing At the Portal","Standing at the portal Of the op'ning year",standing_at_the_portal,CHMC2017,589,"Standing At the Portal","Onward then, and fear not, Children of the day","Frances R. Havergal",,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,"Arr. from F. Joseph Haydn"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,CHMC1940,d492,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Onward then, and fear not","Standing at the portal",standing_at_the_portal,MBCH1953,483,,"Onward then, and fear not","Frances R. Havergal","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Church Hymns and Tunes","Onward then, and fear not, children of the day","Standing at the portal",standing_at_the_portal,CHT1907,635,,"Onward then, and fear not, children of the day","Frances Ridley Havergal","F. J. Haydn; Rev. J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Common Praise: hymns with tunes for Christian worship","Onward then, and fear not!","Standing at the portal",standing_at_the_portal,CP1913,650,,"Onward then, and fear not!","Frances Ridley Havergal","Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Concordia: a collection of hymns and spiritual songs","Standing at the Portal","Standing at the portal",standing_at_the_portal,CCHS1916,73,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Crowning Day No. 4","At the Portal","I am standing at the portal, and in silence watch and wait",i_am_standing_at_the_portal_and_in_silen,CD41900,144,"At the Portal","They shall meet us, they shall greet us","W. Lomax Childress","Will H. Ruebush",,"[I am standing at the portal, and in silence watch and wait]",i_am_standing_at_the_portal_ruebush,33334653556653265432,English,,
"Divine Service Book for the Armed Forces","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,DSBA1950,d196,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,EHOW1921,299,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann","11.11.11.11 with refrain","NEW YEAR",new_year_mann,56532153212,English,,
"Favorite Hymns: Revised","The New Year","Standing at the portal",standing_at_the_portal,FH1953,305,"The New Year","Onward then, and fear not",,"Arthur H. Mann",,"[Standing at the portal]",valour_mann,151217123432333,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Standing at the Portal","Standing at the portal Of the opening year",standing_at_the_portal,GD1901,577,"Standing at the Portal","Onward then, and fear not, Children of the day!","Frances Ridley Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Gloria in Excelsis","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,GE1905,d627,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Onward then, and fear not, children of the day","Standing at the portal of the op'ning year",standing_at_the_portal,G1916,277,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Onward then, and fear not","Standing at the portal of the opening year",standing_at_the_portal,HSH1899,56,,"Onward then, and fear not","Frances R. Havergal",Mann,,"NEW YEAR",new_year_mann,56532153212,English,,
"His Fullness Songs","Standing at the Portal","Standing at the portal",standing_at_the_portal,HFS1977,512,"Standing at the Portal","Onward then, and fear not","Frances R. Havergal, 1836-1879",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,HLMC1920,179,,"Onward then, and fear not, children of the day","Frances R. Havergal, 1836-1879",,,DEVA,deva_hopkins,32345561765,English,,
"Hymnal and Liturgies of the Moravian Church","Standing at the Portal","Standing at the portal ",standing_at_the_portal,HLMC1969,581,"Standing at the Portal",,"Frances R. Havergal, 1836-1879","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Standing at the portal","Standing at the portal",standing_at_the_portal,BoCP1908,83,,,"Miss F. R. Havergal",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Onward then, and fear not","Standing at the portal Of the opening year",standing_at_the_portal,HCPB1907,83,,"Onward then, and fear not","Miss F. R. Havergal",,,,,,English,,
"Hymnal for Church and Home","Standing At The Portal","Standing at the portal",standing_at_the_portal,HCH11927,62,"Standing At The Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,"[Standing at the portal]",deva_hopkins,32345561765,English,,
"Hymnal for Church and Home (2nd ed.)","Standing At The Portal","Standing at the portal",standing_at_the_portal,HFCH1928,62,"Standing At The Portal","Onward then, and fear not, children of the day","Frances R. Havergal",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HECW1900,d676,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymnal, Church of the Brethren","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HCoB1925,d376,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns and Prayers for Schools","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HP4S1926,d45,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns and Tunes for Children of the Church","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HTCC1886,d177,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns and Tunes for Schools","Onward then, and fear not! Children of the day!","Standing at the portal Of the op'ning year",standing_at_the_portal,HT4S1908,280,,"Onward then, and fear not! Children of the day!","F. R. Havergal","F. J. Haydn; Rev. J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns for the Church","Onward then, and fear not","Stand at the portal Of the opening year",standing_at_the_portal,H4C1911,397,,"Onward then, and fear not","F. R. Havergal",,,,,,English,,
"Hymns of Faith and Love","Onward then, and fear not","Standing at the Portal Of the opening Year",standing_at_the_portal,HoFL1897,176,,"Onward then, and fear not",,,,,,,English,,
"Hymns of the Centuries: Sunday School Edition","Onward then, and fear not, children of the day","Standing at the portal of the op'ning year",standing_at_the_portal,HCSS1913,277,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Hymns of the Christian Life","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HoCL1937,d373,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life","Onward then, and fear not, children of the day","Standing at the portal of the opening year",standing_at_the_portal,HoCL1928,d375,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HoCL1925,467,,"Onward then, and fear not","Frances R. Havergal","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAR",st_alban_haydn,332215556624433261,English,,
"Hymns of the Christian Life. Rev. ed.","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HCLR1962,d420,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HCLR1978,579,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HCL1992,579,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of the Kingdom of God","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,HoKo1923,412,,"Onward, then, and fear not","Frances R. Havergal","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns of the Kingdom of God","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,HoKo1926,412,,"Onward, then, and fear not","Frances R. Havergal","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns of the Kingdom of God: with Tunes","Onward, then, and fear not","Standing at the portal",standing_at_the_portal,HKoG1910,454,,"Onward, then, and fear not","Frances R. Havergal","F. J. Haydn, 1732-1809; J. S. Bach",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns of the Living Church","Standing at the portal Of the opening year","Standing at the portal Of the opening year",standing_at_the_portal,HoLC1910,366,,,"Frances Ridley Havergal","Edward John Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Standing at the Portal","Standing at the portal",standing_at_the_portal,HotS1982,144,"Standing at the Portal",,"Frances Ridley Havergal, 1836-1879","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns of the United Church","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HUCD1916,447,,"Onward then, and fear not","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of the United Church","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HoUC1926,447,,"Onward then, and fear not","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of the Widening Kingdom","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HoWK1931,d79,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of Worship and Service","Onward then, and fear not, children of the day!","Standing at the portal Of the opening year",standing_at_the_portal,HoWS1905,445,,"Onward then, and fear not, children of the day!","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of Worship and Service (15th ed.)","Onward then, and fear not, Children of the day!","Standing at the portal Of the opening year",standing_at_the_portal,HWS11907,445,,"Onward then, and fear not, Children of the day!","F. R. Havergal",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,HOWS1908,358,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Onward then, and fear not","Standing at the portal Of the opening year",standing_at_the_portal,HWSC1906,358,,"Onward then, and fear not","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of Worship and Service: (12th ed.)","Onward then, and fear not, children of the day!","Standing at the portal Of the opening year",standing_at_the_portal,HoWS1909,445,,"Onward then, and fear not, children of the day!","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of Worship and Service: College Edition","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HWSC1908,355,,"Onward then, and fear not","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Hymns of Worship and Service: for the Sunday School","Onward, then, and fear not, children of the day","Standing at the portal of the op'ning year",standing_at_the_portal,HWSS1908,257,,"Onward, then, and fear not, children of the day","F. R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Hymns of Worship and Service: for the Sunday School","Onward, then, and fear not, children of the day","Standing at the portal of the op'ning year",standing_at_the_portal,HWSS1913,257,,"Onward, then, and fear not, children of the day","F. R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"In Excelsis for School and Chapel","Onward, then, and fear not","Standing at the portal of the op'ning year",standing_at_the_portal,IESC1900,228,,"Onward, then, and fear not","F. R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"In Excelsis for School and Chapel. l7th ed.","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,IESC1924,d230,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Onward then, and fear not, Children of the day!","Standing at the portal Of the opening year",standing_at_the_portal,IEH1897,739,,"Onward then, and fear not, Children of the day!","F. R. Havergal",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Onward then, and fear not, Children of the day!","Standing at the portal Of the opening year",standing_at_the_portal,IEHT1900,a739,,"Onward then, and fear not, Children of the day!","F. R. Havergal",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,ICH1930,d339,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,LD1884,1164,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Onward then, and fear not","Standing at the portal",standing_at_the_portal,LDSS1888,335,,"Onward then, and fear not","Miss Frances R. Havergal","W. F. Sherwin",,REJOICING,on_our_way_rejoicing_sherwin,34532431321345324313,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","'N awr ar drothwy blywyddyn (Standing at the portal)","'N awr ar drothwy blywyddyn (Standing at the portal)",standing_at_the_portal,MAC1952,277,,,"F. R. H.; D. H.","Franz Joseph Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,"English; Welsh",,
"Mennonite Hymn Book","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,MHB1927,d316,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Onward then, and fear not","Standing at the portal ",standing_at_the_portal,MHTB1917,624,,"Onward then, and fear not","Frances Ridley Havergal, 1836-1879","J. T. Lightwood, 1856-",,FYLDE,fylde_lightwood,1513551513543265,English,,
"Missionary Hymnal","Standing at the Portal","Standing at the portal",standing_at_the_portal,MH1906,31,"Standing at the Portal","Onward then, and fear not","F. R. Havergal",Haydn,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"New Manual of Praise: for Sabbath and Social Worship","Onward then, and fear not","Standing at the portal",standing_at_the_portal,NMPS1901,578,,"Onward then, and fear not","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"New Onward and Upward","Onward, Children of the Day","Standing at the portal of the op'ning year",standing_at_the_portal,NOU1909,199,"Onward, Children of the Day","Onward, then, and upward",,"J. D. Brunk",,"[Standing at the portal of the opening year]",standing_at_the_portal_of_the_brunk,12343171232434654325,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Standing at the portal ","Standing at the portal ",standing_at_the_portal,OWH31896,762,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","Onward, Children of the Day","Standing at the portal of the op'ning year",standing_at_the_portal,OU21900,199,"Onward, Children of the Day","Onward, then, and upward",,"J. D. Brunk",,"[Standing at the portal of the op'ning year]",standing_at_the_portal_of_the_brunk,12343171232434654325,English,,
"Pilgrim Songs: for the Sunday School","Onward then, and fear not","Standing at the portal",standing_at_the_portal,PSSS1886,167,,"Onward then, and fear not",,,,"[Standing at the portal]",standing_at_the_portal_11712,11712312343325542345,English,,
"Sacred Songs for Church and Home","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SSCH1923,d442,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"School and College Hymnal","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SCH1899,d136,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Onward then, and fear not, children of the day!","Standing at the portal of the opening year",standing_at_the_portal,SCH1906,56,,"Onward then, and fear not, children of the day!","Frances R. Havergal",Mann,,"NEW YEAR",new_year_mann,56532153212,English,,
"School Carols","New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,SC1914,d271,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","The Opening Year","Standing at the portal of the op'ning year",standing_at_the_portal,SS21893,250,"The Opening Year","Onward then, and fear not, children of the day!","Frances R. Havergal",,,"[Standing at the portal of the op'ning year]",hark_hark_my_soul_angelic_songs_swiss,33323153332354444326,English,,"French Air"
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Faithful Promises","Standing at the portal",standing_at_the_portal,SHPJ1924,253,"Faithful Promises","Onward then, and fear not","Frances R. Havergal","A. Sullivan",,"[Standing at the portal]",st_theresa_sullivan,323455323456546154,English,,