displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wonders, Lord, Thy Love Has Wrought","The wonders, Lord, Thy love has wrought",the_wonders_lord_thy_love_has_wrought,"The Cyber Hymnal",CYBER,7594,"The Wonders, Lord, Thy Love Has Wrought",,"Isaac Watts","Robert H. Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>The Psalms of David</cite>, 1719",
"The Wonders, Lord, thy Love has wrought","The Wonders, Lord, thy Love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P40c,,,,,,,,,English,,
"The wonders, Lord, thy love has wrought","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,92,,,,,8.8.8.8,,,,English,,
"The wonders, Lord! thy love has wrought","The wonders, Lord! thy love has wrought",the_wonders_lord_thy_love_has_wrought,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H32b,,,,,,,,,English,,
"The wonders, Lord, thy love has wrought","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Sacred Poetry",SPSA1851,73,,,,,,,,,,,
"The wonders Lord thy love has wrought","The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,97,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wonders, Lord, thy love has wrought","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms and Hymns of Dr. Watts",PHDW1835,141,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wonders Lord thy love has wrought","The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Parish Psalmody",PP1848,d811,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wonders Lord thy love has wrought","The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.10,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wonders Lord thy love has wrought","The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P40c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wonders, Lord, thy love has wrought","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P40.3,,,,,,,,,,,
"The wonders, Lord, Thy love has wrought","The wonders, Lord, Thy love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P40.III,,,Watts,,,,,,,,
"The wonders Lord thy love has wrought","The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,40c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wonders, Lord, thy love has wrought","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P40c,,,,,,,,,,,
"The wonders, Lord, thy love has wrought","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P40c,,,,,,,,,,,
"The wonders Lord thy love has wrought","The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wonders Lord thy love has wrought","The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wonders Lord thy love has wrought","The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d394,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wonders Lord thy love has wrought","The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d819,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 40","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.95,"Psalm 40",,"Isaac Watts",,8.8.8.8,,,,English,,
Sacrifice,"The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXVII,Sacrifice,,Watts,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XLc,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy Love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XLc,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,40c,"Christ our Sacrifice",,,,,,,,English,,
"The wonders Lord thy love hath wrought","The wonders Lord thy love hath wrought",the_wonders_lord_thy_love_has_wrought,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P40c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The Wonders, Lord, thy Love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,75,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,79,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,79,"Christ our Sacrifice",,,,,,,,English,,
"Christ our sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,84,"Christ our sacrifice",,,,,,,,English,,
"Christ our sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P40c,"Christ our sacrifice",,,,8.8.8.8,,,,,,
"Christ our sacrifice","The wonders Lord thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Parish Psalmody",PP1844,d797,"Christ our sacrifice",,"Isaac Watts, 1674-1748",,,,,,,,
"The wonder, Lord, thy love has wrought","The wonder, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,46,,,,,,,,,English,,
