hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Gates Of Praise","Lift up the gates of praise",lift_up_the_gates_of_praise,CCCM1954,31,"Gates Of Praise","The stars may praise theHhand","M. E. Servoss","E. S. Lorenz",,"[Lift up the gates of praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,GoP1880,7,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,GoP1884,7,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"His Worthy Praise","Gates of Praise","Lift up the gates of praise",lift_up_the_gates_of_praise,HWP1915,159,"Gates of Praise","The stars may praise the hand","Mary E. Servoss","E. S. Lorenz",,"[Lift up the gates of praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,HH1903,141,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Melodies of Praise","Gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,MoP1952,d44,"Gates of praise","The stars may praise the hand","Mary E. Servoss",,,,,,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","The Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,MGQ1913,63,"The Gates of Praise","The stars may praise the hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,NoV1885,212,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Praise Ye: a Collection of Sacred Songs","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,PYCS1913,133,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,RoG1897,79,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,SoK1882,145,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"The Big Four Quartet Book","Gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,B4QB1927,d27,"Gates of praise","The stars may praise the handThat decks the sky above","Mary E. Servoss",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,CHOH1935,d225,"Gates of praise",,"Mary E. Servoss",,,,,,,,
"The Cyber Hymnal","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,CYBER,1689,"Gates of Praise","The stars may praise the Hand","Mary Elizabeth Servoss","Edmund Simon Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,"<cite>Gates of Praise</cite>, by Isaiah Baltzell & Edmund S. Lorenz (Dayton, Ohio: United Brethren Publishing House, 1884), page 7",
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,GHB1903,89,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"The Ideal Song and Hymn Book","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,ISHB1909,133,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"The King's Message: a collection of sunday school songs","Gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,KM1910,204,"Gates of praise","The stars may praise the hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the gates of praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"The Otterbein Hymnal: for use in public and social worship","Lift up the Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,OHUP1909,22,,,"M. E. Servoss","E. S. Lorenz",,"GATES OF PRAISE",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"The People's Hymnal: for use in public and social worship","Lift up the gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,PHUP1890,22,,,"Mary E. Servoss",,,,,,,,
"The Standard Church Hymnal","Lift up the Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,SCH1888,34,,,"M. E. Servoss","H. W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"The Stirling Three Hundred: selected psalms and hymns","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,S3001950,2,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","George S. Schuler",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_schuler,35421224317111176545,English,,
"The Voice of Thanksgiving","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,VoT11913,133,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,,,
"The Voice of Thanksgiving No. 2","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,VoT21916,133,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,,,
"The Voice of Thanksgiving No. 3","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,VoT31921,133,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,,,
"The Voice of Thanksgiving No. 5","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,VoT51946,368,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","Gates of Praise","Lift up the gates of praise",lift_up_the_gates_of_praise,UP1908,1,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the gates of praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,WHV1905,191,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Worship in Song","Gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,WS1935,d146,"Gates of praise","The stars may praise the handThat decks the sky above","Mary E. Servoss",,,,,,,,
