displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Voice upon the Midnight Air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Cyber Hymnal",CYBER,7085,"A Voice upon the Midnight Air",,"James Martineau","Albert Lister Peace",8.8.8.8,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,"<cite>Hymns for the Christian Church and Home</cite> (London: 1840)",
"A VOICE UPON THE MIDNIGHT AIR","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Treasury of Easter Music and music for Passiontide",TTEaster,1,"A VOICE UPON THE MIDNIGHT AIR",,"James Martineau (1805-1900)",,,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,224,,,"Rev. James Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Harp. 2nd ed.",H21860,a263,,,,,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d2,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Gloria in Excelsis",GE1905a,d3,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Gloria in Excelsis",GE1905,d4,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Church Hymnal",CH1915c,d4,,,"James Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"American Church and Church School Hymnal",ACCS1937,d4,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The American Hymnal",AH1919,d5,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d6,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d6,,,"James Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Plymouth Hymnal",PH1893,d8,,,"James Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Kingdom of God",HoKo1923,55,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Kingdom of God",HoKo1926,55,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Kingdom of God: with Tunes",HKoG1910,63,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Songs of Praise",SoP1925,71,,,"James Martineau, 1805-1900","T. Campion, 1575-1619",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,74,,,"James Martineau","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,79,,,"J. Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Church Universal",HoCU1890,105,,,Anon.,,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Worship Song: with accompanying tunes",WSAT1905,109,,,"J. Martineau","J. B. Dykes, Mus. Doc.",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Riverdale Hymn Book",RHB1912,117,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,119,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,124,,,"James Martineau",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Songs of praise : enlarged edition",ESoP,124,,,,,8.8.8.8,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,131,,,Anonymous,,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,145a,,,,"C. Whitney Coombs, 1859-",,PASSION,passion_coombs,51173665555112177111,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,145b,,,,"C. Whitney Coombs, 1859-",,REDEMPTION,redemption_coombs,51561765515617655354,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns for the Living Age",H4LA1923,148,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,181,,,"James Martineau","Albert L. Peace",,"CALIX CRUDELIS",crux_crudelis_peace,333355444333132,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,184,,,"James Martineau","Thomas Campion",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,188,,,Anonymous,,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Sursum Corda: a book of praise",SCW1898,191a,,,"James Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Sursum Corda: a book of praise",SCW1898,191b,,,"James Martineau",,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,256,,,,,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns for the Church of Christ. (6th thousand)",HCC61857,256,,,,,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Harp",H11856,263,,,,,,,,,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Jubilate Deo: a hymn and service book",JDBH1900,306,,,"James Martineau","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymn and Tune Book, for the Church and the Home",HTBC1871,385,,,Anon.,,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,391,,,Anon.,,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Hymns of the Spirit",HoS1864,648,,,,,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,832,,,Anonymous,,,,,,English,,
"&#8220;Let This Cup Pass From Me.&#8221;","A voice upon the midnight air",a_voice_upon_the_midnight_air,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,131,"&#8220;Let This Cup Pass From Me.&#8221;",,Anonymous,,8.8.8.8,,,,English,,
"By His Stripes We are Healed","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,132,"By His Stripes We are Healed",,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,,,
