hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Public Worship","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,CPHP1805,P.III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,CPHP1799,P.XIXa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,CPHP1789,P.III,,,,,,,,,English,"Tate and Brady's Version",
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,CPHP1813,P.XIXa,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,CPHF1811,15,,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","The Heav'ns declare thy Glory, Lord","The Heav'ns declare thy Glory, Lord",the_heavens_declare_thy_glory_lord_tateb,NVPD1760,XIX,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","The Heav'ns declare thy Glory, Lord","The Heav'ns declare thy Glory, Lord",the_heavens_declare_thy_glory_lord_tateb,NVPD1754,34,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,SPHD1859,d307,,,,,,,,,English,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,SPHS1850,S6,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,SPHE1835,46a,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,HUSU1817,d372,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,HCAS1840,d224,,,,,,,,,English,,
"Sacred Melodies","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,SM1818,d28,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,SCN1817,d433,,,,,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,SPCP1797,aXIXa,,,,,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,SPCP1812,d431,,,,,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,SPCP1795,XIXa,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,SPDM1832,15,,,,,,,,,,,
"The Christian Psalter","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,CP1841,d517,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,KS1C1856,120a,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,LRHB1855,S15.I,,,,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,SCHS1835,123,,,,,,,,,,"Tate and Brady",
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,UHBN1828,d416,,,,,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,UHBN1821,58,,,Tate,,,,,,,,
"The Victory","The heavens declare thy glory, Lord, which that alone can fill","The heavens declare thy glory, Lord, which that alone can fill",the_heavens_declare_thy_glory_lord_tateb,V1869,d358,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The Heav'ns declare thy glory Lord","The Heav'ns declare thy glory Lord",the_heavens_declare_thy_glory_lord_tateb,WBPM1793,XIX.I,,,,,,,,,,,
