hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,AM2013,543,,,"Ian Masson Fraser (b. 1917)","Henry Lawes (1596-1662)",6.6.6.6.8.8,"LAWES'S PSALM 47",lawes_psalm_47,326123325545,English,,
"Australian Hymn Book","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,AHB,106,,,,,6.6.6.6.8.8,,,,English,,
"Church Hymnal, Fifth Edition","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,ICH5,49,,,,,,,,,,,
"Church Hymnary (4th ed.)","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,CH4,238,,,"Ian Masson Fraser (b. 1917)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,CPAM2000,257,,,"Ian Fraser, b. 1917","Henry Lawes, 1596-1662",6.6.6.6.8.8,"LAWES'S PSALM 47",lawes_psalm_47,326123325545,English,,
"Hymns of Glory, Songs of Praise","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,HGSP2008,238,,,"Ian Masson Fraser (b. 1917)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"New Church Praise","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,NCP1975,54,,,"Ian Fraser (b. 1917)","Peter Cutts (b . 1937)",6.6.6.6.8.8,RAWTHORPE,rawthorpe,"5U3234 23434 53456",English,,
"Rejoice in the Lord","Lord, Bring the Day to Pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,RITL1985,24,"Lord, Bring the Day to Pass",,"Ian Fraser","Richard Proulx",6.6.6.6.8.8,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"The Australian Hymn Book with Catholic Supplement","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,AHBC1977,106,,,"Ian Masson Fraser 1917-","David McCarthy 1931-",6.6.6.6.8.8,ANDREW,andrew_mccarthy,4165466532132123,,,
"The Irish Presbyterian Hymnbook","Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,IPH2004,38,,,"Ian Masson Fraser, b. 1917","John Nicholson Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
