hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Jesus, hear our pray'r","Jesus, hear our pray'r",jesus_hear_our_prayer,CHUP1819,903,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Jesus, hear our fervent pray'r","Jesus, hear our fervent pray'r",jesus_hear_our_fervent_prayer,CHUP1832,716,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Jesus, hear our pray'r","Jesus, hear our pray'r",jesus_hear_our_prayer,CHUP1832,1095,,,,,,,,,English,,
"American Church and Church School Hymnal","Jesus, hear our humble prayer","Jesus, hear our humble prayer",jesus_hear_our_humble_prayer,ACCS1937,d157,,,"John Newton",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Jesus, hear our humble pray'r","Jesus, hear our humble pray'r",jesus_hear_our_humble_prayer,ACCS1927,34,,,"John Newton","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Armed Forces Hymnal. Catholic Supplement","Blessed Jesus, hear our prayers","Blessed Jesus, hear our prayers",blessed_jesus_hear_our_prayers,AFHC1967,d14,,,"Dennis Fitzpatrick",,,,,,English,,
"Catholic Book of Worship III","Jesus, Jesus, hear our prayer","Jesus, Jesus, hear our prayer",jesus_jesus_hear_our_prayer,CBOW1994,273,,,,"Robert M. Hutmacher, OFM",,"[Jesus, Jesus, hear our prayer]",jesus_jesus_hear_our_prayer_hutmacher,56776,English,,
"Christian Hymnal","Jesus, hear our humble prayer","Jesus, hear our humble prayer",jesus_hear_our_humble_prayer,CH1924,d228,,,"John Newton",,,,,,English,,
"Christian Worship: a hymnal","Jesus, hear our humble pray'r","Jesus, hear our humble pray'r",jesus_hear_our_humble_prayer,CW1941,640,,,"John Newton, 1725-1807","Ignace Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Father, hear our humble prayer!","Father, hear our humble prayer!",jesus_hear_our_humble_prayer,CHCH1876,968,,,,,,,,,English,,
"Festival Songs No.7","Jesus, Savior, hear our prayer","Jesus, Savior, hear our prayer",jesus_savior_hear_our_prayer,FS71914,d6,,,"F. L. Fay",,,,,,English,,
"Gloria in Excelsis","Jesus, hear our humble prayer","Jesus, hear our humble prayer",jesus_hear_our_humble_prayer,GE1905,d324,,,"John Newton",,,,,,English,,
"Glory Songs","Jesus, Hear Our Prayer","Jesus, hear our humble prayer",jesus_hear_our_humble_prayer,GS1911,288,"Jesus, Hear Our Prayer",,"John Newton","Ignace Pleyel",,"[Jesus, hear our humble prayer]",pleyels_hymn,352342335234212,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Jesus, Hear Our Humble Prayer","Jesus, hear our humble prayer",jesus_hear_our_humble_prayer,HSBG1952,80,"Jesus, Hear Our Humble Prayer",,"John Newton","Ignace Pleyel",,"[Jesus, hear our humble prayer]",pleyels_hymn,352342335234212,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, hear our prayer, For Thy children care","Jesus, hear our prayer, For Thy children care",jesus_hear_our_prayer,HLMC1920,784,,,"Count N. L. von Zinzendorf, 1700-1760",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Jesus, hear our prayer","Jesus, hear our prayer",jesus_hear_our_prayer,HOPW1865,314,,,Zinzendorf,,,,,,English,,
"Hymns for Sunday School Worship","Father, hear our humble prayer","Father, hear our humble prayer",jesus_hear_our_humble_prayer,HSSW1854,d17,,,"John Newton",,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Jesus, Hear Our Prayer","Jesus, hear our humble pray'r",jesus_hear_our_humble_prayer,HFP1901,83,"Jesus, Hear Our Prayer",,"John Newton","I. Pleyel",,"[Jesus, hear our humble pray'r]",pleyels_hymn,352342335234212,English,,
"Jewels for Juniors: a choice collection of Songs, Exercises and Readings","Closing Hymn","Jesus hear our humble prayer",jesus_hear_our_humble_prayer,J4J1909,120,"Closing Hymn",,"John Newton","J. Pleyel",,"[Jesus hear our humble prayer]",pleyels_hymn,352342335234212,English,,
"Journeysongs (2nd ed.)","Good Friday General Intercessions","Christ crucified",christ_crucified_jesus_hear_our_prayer,JS2003,416,"Good Friday General Intercessions",,"Kevin Keil, ASCAP, b. 1956","Kevin Keil, ASCAP",,"[Christ crucified]",christ_crucified_keil,32313217,English,"<cite>Good Friday General Intercessions</cite>",
"Melodies of Heaven","Father, hear our humble prayer","Father, hear our humble prayer",jesus_hear_our_humble_prayer,MoH1868,d32,,,"John Newton",,,,,,English,,
"Moravian Book of Worship","Gentle Jesus, Hear Our Prayer","Gentle Jesus, hear our prayer",gentle_jesus_hear_our_prayer,Mor1995,574,"Gentle Jesus, Hear Our Prayer",,"Jessie Margaret Macdougall Ferguson, 1895-1964","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Jesus, hear our prayer","Jesus, hear our prayer",jesus_hear_our_prayer,OWH21883,314,,,Zinzendorf,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus, hear our prayer","Jesus, hear our prayer",jesus_hear_our_prayer,OWH31896,542,,,"Zinzendorf, 1700-60",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus, hear our fervent prayer","Jesus, hear our fervent prayer",jesus_hear_our_fervent_prayer,OWH31896,1040,,,"Frederick William Foster, 1760-1835",,,,,,,,
"Prayers and Hymns for the Church and the Home","Father, hear our humble prayer","Father, hear our humble prayer",jesus_hear_our_humble_prayer,PHCH1866,d145,,,"John Newton",,,,,,,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","A Child's Prayer","Jesus, Savior, hear our pray'r",jesus_savior_hear_our_prayer,PP1904,57,"A Child's Prayer",,"Mary F. MacFarland","H. J. Hyatt",,"[Jesus, Savior, hear our pray'r]",jesus_savior_hear_our_prayer_hyatt,34554432344332,English,,
"Primary and Junior Songs for Children's Day","Jesus, Savior, hear our prayer","Jesus, Savior, hear our prayer",jesus_savior_hear_our_prayer,PJSC1921,d14,,,"F. L. Fay",,,,,,,,
"Regular Hymns: on a great variety of evangelical subjects and important occasions: with musical directions, for all the varieties of appropriate expression","Hear our prayers in Jesus name","Hear our prayers in Jesus name",hear_our_prayers_in_jesus_name,RHOG1824,8,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Hear our prayers in Jesus' name","Hear our prayers in Jesus' name",hear_our_prayers_in_jesus_name,SPMR1830,47,,,,,,,,,,,
"Sing Unto the Lord","Jesus, hear our humble prayer","Jesus, hear our humble prayer",jesus_hear_our_humble_prayer,SUL1950,d66,,,"John Newton",,,,,,,,
"Songs for Little Singers No. 3: for primary departments of Sunday Schools","Birthday Song","Jesus, hear our birthday pray'r",jesus_hear_our_birthday_prayer,SLS31921,30,"Birthday Song","Jesus hear, Jesus hear","Elsie Duncan Yale","Walter A. Shawker",,"[Jesus, hear our birthday pray'r]",jesus_hear_our_birthday_prayer_shawker,5334326571653533432,English,,
"The Broadman Hymnal","Prayer Response","Father hear our prayer",father_hear_our_prayer_we_ask_for_jesus_,BH1940,313,"Prayer Response",,,"B. B. McKinney",,"[Father hear our prayer]",father_hear_our_prayer_mckinney,53322164436755443322,English,,
"The Canyon Hymnal","Father, hear our humble prayer","Father, hear our humble prayer",jesus_hear_our_humble_prayer,CH1958,d23,,,"John Newton",,,,,,,,
"The Canyon Hymnal Primary Edition","Father, hear our humble prayer","Father, hear our humble prayer",jesus_hear_our_humble_prayer,CHPE1958,d14,,,"John Newton",,,,,,,,
"The Church School Hymnal for Youth","O hear this our prayer, Lord Jesus","O hear this our prayer, Lord Jesus",o_hear_this_our_prayer_lord_jesus_we,CSHY1928,371,,,,"Rev. T. Richard Matthews",,"[O hear this our prayer, Lord Jesus]",o_come_to_my_heart_lord_jesus_55345,5534511766512321,English,,"From Refrain"
"The Festival Song Budget, Children's Day","Jesus, Savior, hear our prayer","Jesus, Savior, hear our prayer",jesus_savior_hear_our_prayer,FSBC1914,d15,,,"F. L. Fay",,,,,,English,,
"The Gospel Psalmist","Father, hear our humble prayer","Father, hear our humble prayer",jesus_hear_our_humble_prayer,GP1861,991,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Jesus, hear our fervent prayer","Jesus, hear our fervent prayer",jesus_hear_our_fervent_prayer,LHAP1876,563,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Jesus, hear our prayer","Jesus, hear our prayer",jesus_hear_our_prayer,LHAP1876,820,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Jesus, hear our prayer","Jesus, hear our prayer",jesus_hear_our_prayer,LOWH1908,542,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Jesus, hear our fervent prayer","Jesus, hear our fervent prayer",jesus_hear_our_fervent_prayer,LOWH1908,1040,,,"Frederick William Foster",,,,,,,,
"Twentieth (20th) Century Songs Part One","Jesus, Hear Our Prayer","Jesus, hear our humble pray'r",jesus_hear_our_humble_prayer,TCP11900,159,"Jesus, Hear Our Prayer",,"John Newton","J. Pleyel",,"[Jesus, hear our humble pray'r]",pleyels_hymn,352342335234212,English,,
"Unity Services and Songs","Father, hear our humble pray'r","Father, hear our humble pray'r",jesus_hear_our_humble_prayer,USSS1878,S4a,,,,,,,,,,,
"Voice of Praise","Prayer Response","Father, hear our prayer",father_hear_our_prayer_we_ask_for_jesus_,VoP1947,247,"Prayer Response",,,"B. B. McKinney",,"[Father, hear our prayer]",father_hear_our_prayer_mckinney,53322164436755443322,English,,
"Worship (3rd ed.)","General Intercessions","Jesus, Jesus, hear our prayer",jesus_jesus_hear_our_prayer,WHSB1986,300,"General Intercessions",,,"Robert M. Hutmacher, OFM",,"[Jesus, Jesus, hear our prayer]",jesus_jesus_hear_our_prayer_hutmacher,56776,English,,
