hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","Heav'nward still our pathway tends","Heav'nward still our pathway tends",heavenward_still_our_pathway_tends,CH1841,58,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,CBUE1868,454,,,"Benjamin Schmolk; Frances Elizabeth Cox",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,CBWM1872,454,,,"Frances Elizabeth Cox; Benjamin Schmolk",,7.8.7,"HOSIANNA, DAVID'S SOHN",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,
"Common Service Book of the Lutheran Church","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,LHTC1918,516,,,"Frances Elizabeth Cox; Benjamin Schmolk",,,MEINHOLD,meinhold_bach,333544333234321,English,,"<i>Lüneburg Gesangbuch,</i> 1686"
"Hymnal for Church, School and Home","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,HCSH1908,d47,,,"Frances E. Cox; Benjamin Schmolk",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,HECW1900,d246,,,"Frances E. Cox; Benjamin Schmolk",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,HELC1865,486,,,"Frances E. Cox; Benjamin Schmolk",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,OWH31896,578,,,"Frances Elizabeth Cox; Benjamin Schmolk, 1672-1737",,,,,,,,
"The Book of Worship","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,BWUU1907,405,,,"Benjamin Schmolcke; Frances Elizabeth Cox",,7.8.7.8.7.7,,,,,,
"The Evangelical Hymnal","Heav'nward still our pathway tends","Heav'nward still our pathway tends",heavenward_still_our_pathway_tends,EH1917,350,,,"Benjamin Schmolck; Frances E. Cox",,,RATISBON,ratisbon,556711761534213,English,,"Berliner Gesangbuch, 1653"
"The Evangelical Hymnal. Text edition","Heav'nward still our pathway tends","Heav'nward still our pathway tends",heavenward_still_our_pathway_tends,EHT1919,350,,,"Benjamin Schmolck; Frances E. Cox",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,HAGS1941,421,,,"Frances E. Cox; Benjamin Schmolck",,,"JESUS MEINE ZUVERSICHT (Ratisbon)",jesus_meine_zuversicht_cruger,543671176715434,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,HUEL1906,d158,,,"Frances E. Cox; Benjamin Schmolk",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,LOWH1908,578,,,"Frances E. Cox; Benjamin Schmolk",,,,,,,,
"The Lutheran Hymnary","Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,LHPN1913,507,,,"B. Schmolk",,7.8.7.8.7.7,"[Heavenward still our pathway tends]",meinhold_bach,333544333234321,,,"Lüneburgisches Gesangbuch, 1686"
"Wartburg Hymnal: for church, school and home","Heav'nward still our pathway tends","Heav'nward still our pathway tends",heavenward_still_our_pathway_tends,WHCS1918,362,,,"F. E. Cox; B. Schmolcke; A. Ramsey",,,,,,,,
