displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Thou Source of ev'ry blessing","Hail, Thou Source of ev'ry blessing",hail_thou_source_of_every_blessing,"Evangelical Lutheran hymnal: with music",ELHW1908,475,,,"Bazil Woodd",,,"BOHEMIA (O du Liebe meiner Liebe)",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Hail, O Source of Every Blessing","Hail, O Source of ev'ry blessing",hail_thou_source_of_every_blessing,"Lutheran Worship",LW1982,84,"Hail, O Source of Every Blessing",,"Basil Woodd, 1760-1831",,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"<cite>Neues geistreiches Gesangbuch,</cite> Halle, 1704"
"Hail, O Source of Every Blessing","Hail, O Source of ev'ry blessing",hail_thou_source_of_every_blessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,87,"Hail, O Source of Every Blessing",,"Basil Woodd, 1760-1831",,"8.7.8.7 D","O DURCHBRECHER ALLER BANDE",o_durchbrecher,1232345511717651,English,,"Freylinghausen, <i>Geistreiches Gesang-Buch, </i>Halle, 1704, alt."
"Hail, Thou Source of Every Blessing","Hail, Thou Source of ev'ry blessing",hail_thou_source_of_every_blessing,"The Lutheran Hymnal",LH1941,129,"Hail, Thou Source of Every Blessing",,"Basil Woodd",,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"Hail, O Source of Every Blessing","Hail, O Source of ev'ry blessing",hail_thou_source_of_every_blessing,"Lutheran Service Book",LSB2006,409,"Hail, O Source of Every Blessing",,"Basil Woodd, 1760-1831",,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"<cite>Geist-reiches Gesang-Buch,</cite> halle, 1704, ed. Johann A. Freylinghausen, alt.; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Hail, Thou Source of Every Blessing","Hail, Thou source of every blessing",hail_thou_source_of_every_blessing,"The Cyber Hymnal",CYBER,2654,"Hail, Thou Source of Every Blessing",,"Basil Woodd",Anonymous,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,123234551171765,English,,"<cite>Neues geistreiches Gesangbuch</cite> (Halle, Germany: 1704)"
"Hail, Thou Source of every blessing","Hail, Thou Source of every blessing",hail_thou_source_of_every_blessing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,142,,,,,8.7,RIPLEY,ripley_gregorian,135346535143221,English,"Stewart's Percy Chapel Collection, 1813",
"Hail, Thou Source of every blessing","Hail, Thou Source of every blessing",hail_thou_source_of_every_blessing,"Common Service Book of the Lutheran Church",LHTC1918,41,,,"Basil Woodd","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Hail, thou Source of every blessing","Hail, thou Source of every blessing",hail_thou_source_of_every_blessing,"The New English Hymnal",NEH1985,51,,,"Basil Woodd, 1760-1831","Richard Redhead, 1820-1901",8.7.8.7,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,,
"Hail, Thou Source of Every Blessing","Hail, Thou Source of ev'ry blessing",hail_thou_source_of_every_blessing,"The Hymnal and Order of Service",HOoS1926,64,"Hail, Thou Source of Every Blessing",,"Basil Woodd","Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"Hail, thou Source of every blessing","Hail, thou Source of every blessing",hail_thou_source_of_every_blessing,"CPWI Hymnal",CPWI2010,100,,,"Basil Woodd, 1760-1831","Richard Redhead, 1820-1901",8.7.8.7,"REDHEAD NO. 46 (LAUS DEO)",laus_deo_redhead,171321176251665,English,,
"Hail, Thou Source Of Every Blessing","Hail, Thou Source of ev'ry blessing",hail_thou_source_of_every_blessing,"American Lutheran Hymnal",ALH1930,371,"Hail, Thou Source Of Every Blessing",,"Basil Wood","Gustaf Düben","8.7.8.7 D",DUEBEN,jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,"German chorale: Jesus är min vän den bäste"
