displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kneel at the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Favorite Hymns of Praise",FHOP,405,"Kneel at the Cross","Kneel at the cross, Leave every care","Charles E. Moody","Charles E. Moody; William J. Floyd",,"[Kneel at the cross, Christ will meet you there]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,41,"Kneel at the Cross","Kneel at the cross, Leave ev'ry care",C.E.M.,"Charles E. Moody",,"[Kneel at the cross, Christ will meet you there]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel At the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Melodies of Love",MLnd,146,"Kneel At the Cross","Kneel at the cross","O. E. M.","Charles E. Moody",,"[Kneel at the cross, Christ will meet you there]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"African American Heritage Hymnal",AAHH2001,241,"Kneel at the Cross","Kneel at the cross","Charles E. Moody, fl.1924","Charles E. Moody, fl.1924","4.5.6 D with refrain","KNEEL AT THE CROSS",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross ",kneel_at_the_cross_christ_will_meet_you_,"Total Praise: songs and other worship resources for every generation",ToPr2011,237,"Kneel at the Cross","Kneel at the cross ","Charles E. Moody, fl. 1924","Charles E. Moody, fl. 1924","4.5.6 D with refrain","KNEEL AT THE CROSS",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Yes, Lord!: Church of God in Christ hymnal",YL1982,286,"Kneel at the Cross","Kneel at the cross","Charles E. Moody","Charles E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Hymns of Faith",HHOF1980,358,"Kneel at the Cross","Kneel at the cross, leave every care","Charles E. Moody","Charles E. Moody; William J. Floyd",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Praise for the Lord (Expanded Edition)",PFTL1997,382,"Kneel at the Cross",,"Charles E. Moody","Charles E. Moody",,"[Kneel at the cross, Christ will meet you there]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel At the Cross","Kneel at the cross ",kneel_at_the_cross_christ_will_meet_you_,"The New Wonderful Songs for Work and Worship",NWSW1938,83,"Kneel At the Cross","Kneel at the cross","C. E. M. ","Chas. E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,197,"Kneel at the Cross","Kneel at the cross","Charles E. Moody","Charles E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"The Christian Life Hymnal",CLH2006,310,,,,,,"KNEEL AT THE CROSS",kneel_at_the_cross_christ_will_moody,56653234311216556653,,,
"Kneel At The Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"The Cyber Hymnal",CYBER,12445,"Kneel At The Cross","Kneel at the cross","Charles Ernest Moody","Charles Ernest Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Hymns by the Western Stars",HWSnd,26,"Kneel at the Cross","Kneel at the cross","C. E. M.","Charles E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel At the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,109,"Kneel At the Cross","Kneel at the cross, Leave ev'ry care","Charles E. Moody","Charles E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Old Camp Meeting Songs",OCMS1940,d72,,,"Charles E. Moody",,,,,,,,
"Kneel At the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Christian Hymnsongs",CH1965,99,"Kneel At the Cross","Kneel at the cross, Leave ev'ry care","C. E. Moody",,,,,,,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Free Will Baptist Hymn Book",FWBH1964,d174,,,"Charles E. Moody",,,,,,English,,
"Kneel at the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"The Majestic Hymnal, number two",TMH1959,187,"Kneel at the Cross","Kneel at the cross, Leave ev'ry care",,"Charles E. Moody",,,,,English,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Christian Joy",CJ1946,d53,,,"Charles E. Moody",,,,,,English,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Gospel Songs of Inspiration",GSoI1954,d61,,,"Charles E. Moody",,,,,,English,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Forward in Faith",FF1959,d61,,,"Charles E. Moody",,,,,,English,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Vocal Gems",VG1935,d69,,,"Charles E. Moody",,,,,,,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d79,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Favorite Radio Songs",FRS1937,d90,,,"Charles E. Moody",,,,,,English,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Worship in Song",WS1961a,d95,,,"Charles E. Moody",,,,,,,,
"Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Hymns of Glorious Praise",HoGP1969,d226,,,"Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Mizpah, a Book of Special Songs and Choruses",MBSS1941,d12,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Cliff Barrows Old Favorites",CBOF1964,d39,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Songs of Salvation",SoS1955,d51,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"America's Favorite Radio Songs",AFRS1947,d53,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Gospel Quartet Music No. 1",GQM11961,d53,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Timely Songs for Church, Singing School and Conventions",TSCS1951,d54,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Billows of Love",BoL1957,d59,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Echoes of Calvary",EoC1958,d59,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d66,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Select Songs",SS1935,d67,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Bells of Victory",BoV1945,d72,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Waves of Joy",WoJ1937,d77,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Everlasting Praises No. 2",EP21942,d78,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Blessed Assurance",BA1963,d78,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Best of All",BoA1951,d81,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Gospel Quartets",GQ1938,d84,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Best of All  Number 2",BAN21963,d90,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Living Songs of Faith and Hope",LSFH1940,d103,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Complete Christian Hymnal",CCH1940,d110,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"New Songs of Inspiration Book Five",NSIB1963,d120,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d122,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"New Songs of Inspiration No. 2",NSI21955,d124,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Let Everybody Sing",LES1949,d131,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"New Songs of Inspiration Number 3",NSIN1958,d134,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,,,
