displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Reigning in My Heart","On the throne of His Father above",on_the_throne_of_his_father_above,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,62,"He Is Reigning in My Heart","He is reigning in my heart","Mrs. J. I. McClelland","J. Lincoln Hall",,"[On the throne of His Father above]",on_the_throne_of_his_father_hall,17215351721327572117,English,,
"He Is Reigning in My Heart","On the throne of His Father above",on_the_throne_of_his_father_above,"Praise and Service Songs for Sunday Schools",PSSS1927,57,"He Is Reigning in My Heart","He is reigning in my heart","Mrs. J. I. McClelland","J. Lincoln Hall",,"[On the throne of His Father above]",on_the_throne_of_his_father_hall,17215351721327572117,English,,
"He Is Reigning in My Heart","On the throne of His Father above",on_the_throne_of_his_father_above,"Hymns of Pentecost",HoP1930,82,"He Is Reigning in My Heart","He is reigning in my heart","Mrs. J. I. McClelland","J. Lincoln Hall",,"[On the throne of His Father above]",on_the_throne_of_his_father_hall,17215351721327572117,English,,
"He Is Reigning in My Heart","On the throne of His Father above",on_the_throne_of_his_father_above,"Hymns We Love",HWL1935,102,"He Is Reigning in My Heart","He is reigning in my heart","Mrs. J. I. McClelland","J. Lincoln Hall",,"[On the throne of His Father above]",on_the_throne_of_his_father_hall,17215351721327572117,English,,
"He Is Reigning in My Heart","On the throne of His Father above",on_the_throne_of_his_father_above,"Gloria in Excelsis",GE1933,164,"He Is Reigning in My Heart","He is reigning in my heart","Mrs. J. I. McClelland","J. Lincoln Hall",,"[On the throne of His Father above]",on_the_throne_of_his_father_hall,17215351721327572117,English,,
"He is reigning in my heart","On the throne of his Father above",on_the_throne_of_his_father_above,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d79,"He is reigning in my heart",,"J. I. McClelland",,,,,,English,,
"He is reigning in my heart","On the throne of his Father above",on_the_throne_of_his_father_above,"Hymns of the Living Gospel No.3",HLG31925,d105,,"He is reigning in my heart","J. I. McClelland",,,,,,English,,
"He is reigning in my heart","On the throne of his Father above",on_the_throne_of_his_father_above,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d215,,"He is reigning in my heart","J. I. McClelland",,,,,,,,
