displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Gospel Melodies and Evangelistic Hymns",GMEH1944,34,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Shall I Let Him In?","Christ is knocking at my sad heart",christ_is_knocking_at_my_sad_heart,"Gospel Melodies and Evangelistic Hymns",GMEH1944,35,"Shall I Let Him In?",,"H. R. P.","Horatio R. Palmer",,"[Christ is knocking at my sad heart]",christ_is_knocking_at_my_sad_palmer,33321553221233333215,English,,
"Make Me Willing","Make me willing, Lord Jesus",make_me_willing_lord_jesus,"Gospel Melodies and Evangelistic Hymns",GMEH1944,36,"Make Me Willing",,"D. H. J.","David H. Johnson",,"[Make me willing, Lord Jesus]",make_me_willing_lord_jesus_johnson,,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Gospel Melodies and Evangelistic Hymns",GMEH1944,37,"Jesus Is Calling","Calling today!","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"I Am Coming, Lord","I heart Thy welcome voice",i_hear_thy_welcome_voice,"Gospel Melodies and Evangelistic Hymns",GMEH1944,38,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I heart Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Gospel Melodies and Evangelistic Hymns",GMEH1944,39,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Gospel Melodies and Evangelistic Hymns",GMEH1944,40,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Into My Heart","Into my heart, Into my heart",into_my_heart_into_my_heart,"Gospel Melodies and Evangelistic Hymns",GMEH1944,42,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, Into my heart]",into_my_heart_clarke,3331333135432443,English,,
"I Will Follow Thee","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,"Gospel Melodies and Evangelistic Hymns",GMEH1944,43,"I Will Follow Thee",,"J. L.","James Lawson",,"[I will follow Thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Gospel Melodies and Evangelistic Hymns",GMEH1944,44,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Gospel Melodies and Evangelistic Hymns",GMEH1944,45,"Thine Own to Be",,"Marianne Farningham","W. Blow",,"[Just as I am, Thine own to be]",agnus_dei_blow,3432232112343625,English,,
"Wholly Thine","I would be, dear Saviour, wholly Thine",i_would_be_dear_savior_wholly_thine,"Gospel Melodies and Evangelistic Hymns",GMEH1944,46,"Wholly Thine","Wholly Thine","F. E. B.","F. E. Belden",,"[I would be, dear Saviour, wholly Thine]",wholly_thine_belden,12315132171212312315,English,,
"Pass Me Not By","Pass me not by, pass me not by",pass_me_not_by_pass_me_not_by,"Gospel Melodies and Evangelistic Hymns",GMEH1944,48,"Pass Me Not By",,"G. C. Hoskin","Harold A. Miller",,"[Pass me not by, pass me not by]",pass_me_not_by_miller,3455234432165,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Gospel Melodies and Evangelistic Hymns",GMEH1944,49,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"You Must Open the Door","You must open the door",you_must_open_the_door,"Gospel Melodies and Evangelistic Hymns",GMEH1944,51,"You Must Open the Door",,,,,"[You must open the door]",you_must_open_the_door_rodeheaver,31712153234356564565,English,,
"Have you Counted the Cost?","There's a line that is drawn by rejecting our Lord",theres_a_line_that_is_drawn_by_rejecting,"Gospel Melodies and Evangelistic Hymns",GMEH1944,53,"Have you Counted the Cost?","Have you counted the cost if your soul should be lost","A. J. H.","A. J. Hodge",,"[There's a line that is drawn by rejecting our Lord]",theres_a_line_that_is_drawn_by_hodge,12323123412334555653,English,,
"Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,"Gospel Melodies and Evangelistic Hymns",GMEH1944,47,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"The Waters Are Troubled","The waters are troubled",the_waters_are_troubled_the_angel_is_her,"Gospel Melodies and Evangelistic Hymns",GMEH1944,50,"The Waters Are Troubled","The waters are troubled, Step in","J. E. Rankin","S. Morrison",,"[The waters are troubled]",the_waters_are_troubled_morrison,555561121233444,English,,
"Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,"Gospel Melodies and Evangelistic Hymns",GMEH1944,55,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Gospel Melodies and Evangelistic Hymns",GMEH1944,41,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
Someone,"Someone is knocking, knocking, knocking",someone_is_knocking_knocking,"Gospel Melodies and Evangelistic Hymns",GMEH1944,52,Someone,"Open the door","W. A. P.","Walter A. Parkyn",,"[Someone is knocking, knocking, knocking]",someone_is_knocking_knocking_parkyn,,English,,
"The Stranger By the Sea","The strangers to God",the_strangers_to_god_his_grace_and_his_l,"Gospel Melodies and Evangelistic Hymns",GMEH1944,54,"The Stranger By the Sea","They came and they were blest","C. A. M.","C. Austin Miles",,"[The strangers to God]",the_strangers_to_god_miles,,English,,
"Great Is the Lord Our God","Great is the Lord our God",great_is_the_lord_our_god_and_greatly,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,48A,"Great Is the Lord Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,"sts. 1-2 <i>Psalter Hymnal,</i> 1987; sts. 3-5 <i>Psalter,</i> 1887, 1887, rev., 1987",
"Psalm 48 (A Responsorial Setting)","In the midst of your temple, O God",in_the_midst_of_your_temple_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,48B,"Psalm 48 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[In the midst of your temple, O God]",in_the_midst_of_your_temple_o_god,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84A,"How Lovely Is Your Dwelling",,,"Justin H. Krecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,,"<cite>Psalter,</cite> 1912, alt.",
"Better Is One Day","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_redman,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84B,"Better Is One Day","Better is one day in your courts","Matt Redman","Matt Redman",,"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,,,,
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place",almighty_lord_how_lovely_is_that_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84D,"Almighty Lord, How Lovely Is That Place",,"Stephen P. Starke","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",
"Psalm 84 (A Responsorial Setting)","How dear to me is your dwelling place, O Lord",how_dear_to_me_is_your_dwelling_place_o_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84F,"Psalm 84 (A Responsorial Setting)",,,"Thomas Pavlechko; Johannes Brahms",,"[How dear to me is your dwelling place, O Lord]",how_dear_to_me_is_your_dwelling_place_o_,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84C,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me",rejoice_rejoice_come_sing_with_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122A,"Rejoice, Rejoice, Come Sing with Me",,"Adam M. L. Tice","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122B,"I Rejoiced When I Heard Them Say","Shalom. shalom, the peace of God be here","Bernadette Farrell","Bernadette Farrell","8.8.8.8 with refrain",ENGLAND,england_farrell,,English,,
"Psalm 122 (A Responsorial Setting)","I was glad when they said to me",i_was_glad_when_they_said_to_me_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122D,"Psalm 122 (A Responsorial Setting)",,"David Haas, b.1957","David Haas, b.1957",,"[I was glad when they said to me",i_was_glad_when_they_said_to_me_haas,155434321,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Dona, dona, dona nobis pacem!","Dona, dona, dona nobis pacem!",dona_dona_dona_nobis_pacem,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122D(alt),,,,"Herman Rauhe",,"[Dona, dona, dona nobis pacem]",dona_dona_dona_nobis_pacem_rauhe,,Latin,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let Us Go Rejoicing","Let us go rejoicing",let_us_go_rejoicing_rejoicing_to_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122E,"Let Us Go Rejoicing",,"Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",6.8.6.6.7.6.9,"POINT HILL",point_hill_hurd,,English,,
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122F,"With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord","Hal H. Hopson","Ralph Vaughan Williams (1871-1958)",8.8.8.8.8.8,"SUSSEX CAROL ",sussex_carol_55345,55345321271123432155,English,"Stanzas <i>Psalter</i>, 1912, alt.","English carol"
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Great Hymns of the Faith",GHF1968,238,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Great Hymns of the Faith",GHF1968,310,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson, c. 1828-1876","William G. Fischer, 1835-1912",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"I Am Thine, O Lord","I am Thine, O Lord—I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Great Hymns of the Faith",GHF1968,314,"I Am Thine, O Lord","Draw me nearer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[I am Thine, O Lord—I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Great Hymns of the Faith",GHF1968,321,"Nothing Between","Nothing between my soul and the Savior","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Don Peterman, 1925-",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Great Hymns of the Faith",GHF1968,336,"O for a Closer Walk with God",,"William Cowper, 1731-1800","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Nearer, Still Nearer","Nearer, still nearer—close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Great Hymns of the Faith",GHF1968,340,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Something for Thee","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Great Hymns of the Faith",GHF1968,341,"Something for Thee",,"Sylvanus D. Phelps, 1816-1895","Robert Lowry, 1826-1899; Jon Drevits, 1928-",6.4.6.4.6.6.6.4,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Great Hymns of the Faith",GHF1968,366,"Give Me Thy Heart","""Give me thy heart, Give me thy heart""","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"His Way with Thee","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Great Hymns of the Faith",GHF1968,367,"His Way with Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum, 1861-1937","Cyrus S. Nusbaum, 1861-1937",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Jesus Calls Us","Jesus calls us o'ver the tumult",jesus_calls_us_oer_the_tumult,"Great Hymns of the Faith",GHF1968,374,"Jesus Calls Us",,"Cecil F. Alexander, 1818, 1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Is Your All on the Altar?","You have longed for sweet peace and for faith to increase",you_have_longed_for_sweet_peace,"Great Hymns of the Faith",GHF1968,381,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[You have longed for sweet peace and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Great Hymns of the Faith",GHF1968,384,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy, 19th century","John S. Norris, 1844-1907",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Take the World, but Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"Great Hymns of the Faith",GHF1968,385,"Take the World, but Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Great Hymns of the Faith",GHF1968,386,"All for Jesus","All for Jesus! all for Jesus!","Mary D. James, 19th century",,"8.7.8.7 D",CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
