hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Day Thou Gavest, Lord, Is Ended","The day thou gavest Lord, is ended",the_day_thou_gavest_lord_is_ended,AMEZ1996,589,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement Cottevill Scholefield",9.8.9.8,"ST. CLEMENT ",st_clement_scholefield,534353212617655,English,,
"The American Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,AH1919,d555,,,"John Ellerton",,,,,,English,,
"The Association Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,AH1924,d102,,,"John Ellerton",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,AHBC1977,388,,,"John Ellerton 1826-93","Clement Cotterill Scholefield 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BH1924,10,,,"John Ellerton","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,BoCP1938,27,,,"Rev. John Ellerton","Rev. C. C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BCPH1909,27,,,"Rev. John Ellerton",,,,,,English,,
"The Book of Hymns (A fresh anthology of favourite hymns)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,TBoH2006,209,,,,,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,TBoH1966,d458,,,"John Ellerton",,,,,,,,
"The Book of Praise","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BoPR1972,556,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Book of Praise","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BoP1918,671,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Book of Praise","The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,TBP1997,826,"The day you gave us, Lord, has ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904; Christopher Gower, 1939-",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Canadian Youth Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CYH1939,247,,,"John Ellerton",,,,,,,,
"The Chapbook: hymns, fun songs, worship resources for young people","Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,C1959,151,"Day Thou Gavest",,"John Ellerton","Clement C. Scholefied",,"ST. CLEMENT (Scholefield)",st_clement_scholefield,534353212617655,English,,
"The Chapel Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CH1931,226,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Chapel Hymnal: (Revised Edition)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CH1953,226,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Children's Book of Hymns","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CBH1900,41,"The Day Thou Gavest",,"John Ellerton (1826-93)","Louis Bourgeois, 1510-?",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"French Psalter, 1549"
"The Christian Life Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CLH2006,578,,,,,,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Church and School Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CSH1926,11,,,"J. Ellerton",,,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter"
"The Church Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CH1915c,d406,,,"John Ellerton",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CHRC1920,27,,,"J. Ellerton","C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CHSD1941,57,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Church Hymnary","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CH1902a,371a,,,,"S. S. Wesley",,RADFORD,radford_wesley,51231433223453321,English,,
"The Church Hymnary","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CH1902a,371b,,,,"C. C. Scholfield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Church Missionary Hymn Book","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CMHB1899,235,,,"Rev. John Ellerton","Rev. C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Churches of God Hymnal.","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CoGH1953,d508,,,"John Ellerton",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CHSH1919,d96,,,"John Ellerton",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CHSE1931,d362,,,"John Ellerton",,,,,,,,
"The Covenant Hymnal: a worshipbook","The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,CHWB1996,661,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Cyber Hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CYBER,1176,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterrill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"<cite>A Liturgy for Missionary Meetings</cite>, 1870 ","<cite>Church Hymns with Tunes</cite>, 1874"
"The English Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EH1906a,277,,,"J. Ellerton, 1826-93",,9.8.9.8,,,,English,,
"The English Hymnal: with Tunes","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EH1906,277,,,"J. Ellerton, 1826-93","L. Bourgeois",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"German Psalter, 1543"
"The Fellowship Hymn Book","World-Wide Worship","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,FHB1908,305,"World-Wide Worship",,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Fellowship Hymn Book","World-Wide Worship","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,FHB1909,305,"World-Wide Worship",,"J. Ellerton",,,,,,English,,
"The Great Redemption: in Songs New and Selected","O day of rest, sweet day of rest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,GRSN1894,238,,"O day of rest, sweet day of rest","J. Ellerton",,,,,,English,,
"The Harvard University Hymn Book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HUHB1964,46,,,"John Ellerton",,,"LES COMMANDEMENS DE DIEU",_,,,,
"The Hill School Hymnal and Service Book","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HSHS1920,d244,,,"John Ellerton",,,,,,English,,
"The Home and School Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HSH1894,32a,,,"John Ellerton","S. S. Wesley",,RADFORD,radford_wesley,51231433223453321,English,,
"The Home and School Hymnal","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HSH1894,32b,,,"John Ellerton","Charles Vincent",,LOUGHTON,loughton_vincent,53331761765543326726,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Day Thou Gavest","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HBAC1971,366a,"The Day Thou Gavest",,"John Ellerton, 1826 - 1893",,9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,"adapted from Marot's 'Psalms' Lyons 1548"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Day Thou Gavest","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HBAC1971,366b,"The Day Thou Gavest",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HPAG1933,45,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H1956,70,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,H1973,d454,,,"John Ellerton",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EH1982,24,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,THEH,26,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HCBCP3,38,,,,,9.8.9.8,,,,,,
"The Hymnal for Youth","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,THfY1941,22,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal of Praise","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HoP1913,59,,,"John Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HEMC1950,37,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal of The Evangelical United Brethren Church","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HEUB1957,47,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HPEC1940,179a,,,"John Ellerton","Louis Bourgeois",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HPEC1940,179b,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Hymnal of the United Church of Christ","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HUCC1974,49,,,"John Ellerton",,,,,,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,EH1916,29,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HAGS1941,54,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HAGA1895,26,,,"Rev. John Ellerton",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HP181912,26,,,"Rev. John Ellerton",,9.8.9.8,,,,,,
"The Hymnary for use in Baptist churches","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4B1936,568a,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Samuel Sebastian Wesley, 1810 - 1876",9.8.9.8,RADFORD,radford_wesley,51231433223453321,English,,
"The Hymnary for use in Baptist churches","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4B1936,568b,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Louis Bourgeois",9.8.9.8,"LES COMOMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter, 1549"
"The Hymnary for use in Baptist churches","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4B1936,568c,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnary of the United Church of Canada","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UCC1930,568a,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Samuel Sebastian Wesley, 1810 - 1876",9.8.9.8,RADFORD,radford_wesley,51231433223453321,English,,
"The Hymnary of the United Church of Canada","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UCC1930,568b,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Louis Bourgeois",9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"The Hymnary of the United Church of Canada","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,UCC1930,568c,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Hymnbook","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H1955,59,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Louis Bourgeois",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"The Hymnbook","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H1955,59A,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Illustrated Family Hymn Book","The Day Thou Gavest Lord Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,IFHB1980,42,"The Day Thou Gavest Lord Is Ended",,,,,"St Clement",st_clement_scholefield,534353212617655,,,
"The Irish Presbyterian Hymnbook","The day You gave us, Lord is ended","The day You gave us, Lord is ended",the_day_thou_gavest_lord_is_ended,IPH2004,16,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,"Adapt: Jubilate Hymns",
"The Junior Hymnal and Suggested Orders of Worship","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,JHSO1961,d240,,,"John Ellerton",,,,,,,,
"The Mennonite Hymnal","The day Thou gavest, Lord","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,MH1969,488,"The day Thou gavest, Lord",,"John Ellerton","Claude Goudimel",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,"<i>La forme des prieres . . . ,</i>Strasbourg, 1545"
"The Methodist Hymn-Book with Tunes","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,Meth1933,667a,,,"John Ellerton, 1826-93","S. S. Wesley, 1810-76",9.8.9.8,RADFORD,radford_wesley,51231433223453321,English,,
"The Methodist Hymn-Book with Tunes","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,Meth1933,667b,,,"John Ellerton, 1826-93","C. C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Methodist Hymn-Book with Tunes","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,Meth1933,667c,,,"John Ellerton, 1826-93","L. Bourgeois, c. 1510-c. 1561",9.8.9.8,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"The Methodist Hymnal (Text only edition)","Tthe day thou gavest, Lord, is ended","Tthe day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,MH1905,60,,,"John Ellerton",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,MHOH1935,54,,,"John Ellerton",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,MH1939,54,,,"John Ellerton",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,MHOH1966,d458,,,"John Ellerton",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,MHOH1905,60,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Middlesex Hymn Book","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,MHB1928,d85,,,"John Ellerton",,,,,,,,
"The Milton Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,MH1952,d127,,,"John Ellerton",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,MHE1914,144,,,Anon.,Anon.,,TWILIGHT,st_clement_scholefield,534353212617655,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,MH1911,144,,,Anon.,Anon.,,TWILIGHT,st_clement_scholefield,534353212617655,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,NAHG1957,d385,,,"John Ellerton",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,NBPB1925,38,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,NBPB1914,38,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,NCH1916,61,"The Day Thou Gavest",,"John Ellerton","C.C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,