hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHAU1830,d454,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHAM1836,ad454,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHPS1847,d631,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHPS1853,d634,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHPS1866,417,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHPS1848,d633,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHUA1839,d272,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","To God all things are possible","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,ACOH1872,376,"To God all things are possible",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHME1844,d460,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHUM1836,68,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHUM1821,68a,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O That thou would'st the heavens rent","O That thou would'st the heavens rent",o_that_thou_wouldst_the_heavens_rend,CHUP1874,138,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O that thou would'st the heavens rent","O that thou would'st the heavens rent",o_that_thou_wouldst_the_heavens_rend,CHCM1844,L135,,,"W. ",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O that thou would'st the heavens rent","O that thou would'st the heavens rent",o_that_thou_wouldst_the_heavens_rend,CHCM1844,93b,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHUM1845,68a,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,CHUP1814,138,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,SHSM1808,d206,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,SHVA1811,d209,,,"Charles Wesley, 1707-1788",,,,,,English,,
"American Lutheran Hymnal","O That Thou Wouldst Rend The Heavens","O that Thou wouldst rend the heavens!",o_that_thou_wouldst_rend_the_heavens,ALH1930,332,"O That Thou Wouldst Rend The Heavens",,"P. E. Kretzmann; Georgius Tranoscius; J. Kucharik",,8.7.9.9,TRANOSCIUS,tranoscius_slovak,1115765445456U1D5U1,English,,Slovak
"Hymn Book of the Holiness Movement Church","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HBHM1902,d389,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O that Thou wouldst the heavens rend","O that Thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HMEC1878,413,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","All things possible to God","O that Thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HMEC1891,413,"All things possible to God",,"Charles Wesley",,8.6.8.6,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HUAM1858,d369,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HUME1849,376,,,,,,,,,English,,
"Hymns of the Higher Life","Oh that Thou wouldst--the heavens rent","Oh that Thou wouldst--the heavens rent",o_that_thou_wouldst_the_heavens_rend,HoHL1868,112,,,"Charles Wesley",,,,,,English,,
"Hymns of the Spirit","O that Thou wouldst the heavens rend!","O that Thou wouldst the heavens rend!",o_that_thou_wouldst_the_heavens_rend,HoS1864,689,,,,,,,,,English,,
"Methodist Hymn and Tune Book","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,MHTB1894,d608,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,MHB1884,311,,,"C. Wesley",,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,NHTO1866,123e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","To God all things are possible","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,NHTB1891,123e,"To God all things are possible",,,,8.6.8.6,HUMNEL,hummel_woodbury,34555116551565453455,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O that Thou wouldst the heavens rend","O that Thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,SHT1902,177,,,"Charles Wesley","S. Hubbard",,PARSONS,parsons_hubbard,51215123213453132123,English,,
"The African Methodist Episcopal Church Hymn Book","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,AMEC1837,d328,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","O, that thou wouldst, the heavens rent ","O, that thou wouldst, the heavens rent ",o_that_thou_wouldst_the_heavens_rend,CHBW1878,312,,,"Charles Wesley ",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HVSP1865,192c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Urgent pleadings","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HBAM1877,441,"Urgent pleadings",,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HFMC1883,341,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","O that thou wouldst the heavens rent","O that thou wouldst the heavens rent",o_that_thou_wouldst_the_heavens_rend,MHCC1833,48.68,,,,,,,,,,,
"The Sacred Lyre","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,SL1828,d213,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,TPMP1882,252,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","To God all things are possible","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,ToP1873,252,"To God all things are possible",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","To God all things are possible","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,ToP1871,252,"To God all things are possible",,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Oh, that thou wouldst the heavens rend","Oh, that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,VoP1873,391,,,"C. Wesley",,8.6.8.6,,,,,,
