firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, dear friends, we all are brethren","Love and union, sweet communion",come_dear_friends_we_all_are_brethren,"Hymns for Christian Worship",H4CW1871,d10,,"Love and union, sweet communion",,,,,,,English,,
"Come, dear friends, we all are brethren","Come, dear friends, we all are brethren",come_dear_friends_we_all_are_brethren,"The Association Hymn Book",AHB1869,d16,,,,,,,,,,,
"Come, dear friends, we all are brethren","Come, dear friends, we all are brethren",come_dear_friends_we_all_are_brethren,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d43,,,,,,,,,,,
"Come, dear friends, we all are brethren","Come, dear friends, we all are brethren",come_dear_friends_we_all_are_brethren,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d52,,,,,,,,,,,
"Come, dear friends, we all are brethren","Come, dear friends, we all are brethren",come_dear_friends_we_all_are_brethren,"The Christian Hymnal",CH1871,d102,,,,,,,,,,,
"Come, dear friends, we all are brethren","Come, dear friends, we all are brethren",come_dear_friends_we_all_are_brethren,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,444,,,,,,,,,English,,
"Come, dear friends, we all are brethren","Come, dear friends, we all are brethren",come_dear_friends_we_all_are_brethren,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,501,,,,,,,,,,,
"Come, dear friends, we all are brethren","Come, dear friends, we all are brethren",come_dear_friends_we_all_are_brethren,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,606,,,,,,,,,English,,
"Come, dear friends, we all are brethren","Come, dear friends, we all are brethren",come_dear_friends_we_all_are_brethren,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,653,,,,,,,,,,,
"Come, dear friends, we are all brethren","Come, dear friends, we are all brethren",come_dear_friends_we_all_are_brethren,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B43,,,,,,,,,,,
"Come, dear friends, we are all brethren","Come, dear friends, we are all brethren",come_dear_friends_we_all_are_brethren,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,43,,,,,,,,,,,
