displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love of God, How Strong and True!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Seventh-day Adventist Hymnal",SDAH1985,79,"O Love of God, How Strong and True!",,"Horatiu s Bonar (1808-1889)","William H. Gladstone (1840-1891)",8.8.8.8,OMBERSLEY,ombersley_gladstone,"32144 44334 56627",,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Trinity Hymnal (Rev. ed.)",TH1990,81,"O Love of God, How Strong and True",,"Horatius Bonar","C. Hubert H. Parry; Janet Wyatt","8.8.8.8 D","JERUSALEM (PARRY)",jerusalem_parry,1356165456545321,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Trinity Psalter Hymnal",TPH2018,240,"O Love of God, How Strong and True",,"Horatius Bonar","C. Hubert H. Parry; Brian E. Coombs; Andrew K. Schep","8.8.8.8 D","JERUSALEM (Parry)",jerusalem_parry,1356165456545321,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,243,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Rejoice in the Lord",RITL1985,338,"O Love of God, How Strong and True",,"Horatius Bonar","Joseph Parry","8.8.8.8 ","MERTHYR TYDFIL",merthyr_tydfil_parry,5171574512325765,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,341,"O Love of God, How Strong and True",,"Rev. Horatius Bonar","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Psalter Hymnal (Gray)",PsH,463,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,583,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Love Of God, How Strong And True","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymnal Supplement 1991",HS1991,800,"O Love Of God, How Strong And True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Cyber Hymnal",CYBER,5146,"O Love of God, How Strong and True",,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"The Hymnary for use in Baptist churches",H4B1936,7,"O love of God, how strong and true!",,"Horatius Bonar, 1800-1889","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymnbook for Christian Worship",H4CW1970,16,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Johann H. Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,41,"O Love of God, How Strong and True",,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,41,"O Love of God, How Strong and True",,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,42,"O love of God, how strong and true",,"Horatius Bonar",,,MARTHAM,martham_maunder,5532166555561765,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Trinity Hymnal",TH1961,73,,,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,79,"O love of God, how strong and true",,"Horatius Bonar (1808-1889)","Calvin Hampton (b. 1938)",,DETAR,de_tar_hampton,17656717431234321712,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Pilgrim Hymnal",PH1958,99,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Johann H. Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,188,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959",,DEDICARE,dedicare_weddle,17651222432143222,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,189,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938 -",,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Psalter Hymnal (Blue)",BPsH,329,"O Love of God, How Strong and True",,"Horatius Bonar","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O Love of God, How Strong and True","[O Love of God, How Strong and True]",o_love_of_god_how_strong_and_true,"Scripture Song Database",NTSONG,2585,"O Love of God, How Strong and True",,"Horatius Bonar",,,,,,English,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",
"The Love of God","O Love of God, how strong and true!",o_love_of_god_how_strong_and_true,"The Blessed Way",BW1925,21,"The Love of God",,"Horatius Bonar","A. J. Showalter",,"[O Love of God, how strong and true!]",o_love_of_god_how_strong_and_showalter,17654345321765346543,English,,
"O Love of God","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,21,"O Love of God",,"Horatius Bonar","A. J. Showalter",,"[O love of God, how strong and true!]",o_love_of_god_how_strong_and_showalter,17654345321765346543,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,95,,,Anon.,,8.8.8.8,,,,,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,126,,,"Rev. Horatius Bonar",,,,,,,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Together in Song: Australian hymn book II",TIS1999,139,,,"Horatius Bonar, 1808-89","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,322,,,"H. Bonar","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,455,,,"Horatius Bonar, 1808-1889","Vernon Griffiths, b. 1894",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,456,,,"Horatius Bonar , 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"O love of God, how strong","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"The Mennonite Hymnal",MH1969,64,"O love of God, how strong",,"Horatius Bonar","William Beastall",,ALFRETON,alfreton_beastall,15436563213567171,,,
"O Love of God","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,113,"O Love of God",,"H. Bonar","George Hews",,"[O love of God, how strong and true!]",holley_hews,323132345354533,,,
"O Love of God","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,456,"O Love of God",,"H. Bonar","George Hews",,"[O love of God, how strong and true!]",holley_hews,323132345354533,,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad409,,,"Horatius Bonar",,,,,,,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a150,,,"H. Bonar",,,,,,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Christian Church Hymnal",CCH1906,12,,,"Horatius Bonar",,,,,,English,,
"O Love of God","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"The New Christian Hymnal",NCH1929,36,"O Love of God",,"Rev. H. Bonar","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,551231212334323,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,46.143,,,,,,,,,,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Hymns and Tunes for Schools",HT4S1908,49,,,"Rev. Horatius Bonar","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymns of Worship and Service: College Edition",HWSC1908,50,,,"H. Bonar","T. B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O Love of God, how strong and true!","O Love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Hymns of Faith and Hope (2nd series)",HOFH1861,52,,,,,,,,,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Methodist Hymn-Book with Tunes",Meth1933,52,,,"Horatius Bonar, 1808-89","J. H. Maunder, 1858-1920",8.8.8.8,MARTHAM,martham_maunder,5532166555561765,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Worship Song: with accompanying tunes",WSAT1905,52,,,"H. Bonar","J. H. Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,55,,,,,,,,,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,63,,,,,,,,,,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"New Christian Hymn and Tune Book",NCHT1882,66,,,"Horatius Bonar",,,,,,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"New Christian Hymn and Tune Book",NCHT1887,66,,,"Horatius Bonar",,,,,,English,,
"O Love of God! how strong and true","O Love of God! how strong and true",o_love_of_god_how_strong_and_true,"Songs of the Christian Life",SoCL1912,69,,,"Horatius Bonar","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"Australian Hymn Book",AHB,75,,,,,8.8.8.8,,,,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Australian Hymn Book with Catholic Supplement",AHBC1977,75,,,"Horatius Bonar 1808-89","Johann Hermann Schein 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,,,
