displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Christ Should Come","If the Christ should come to me",if_the_christ_should_come_to_me,"Jubilate : A Modern Sunday-School Hymnal",J1917,40,"If Christ Should Come","Yes, I would know Him","Rev. Geo. O. Webster","I. H. Meredith",,"[If the Christ should come to me]",if_the_christ_should_come_to_me_meredith,54333451766666432223,English,,
"If Christ Should Come","If the Christ should come to me",if_the_christ_should_come_to_me,"Sunday School Hymns No. 2",SSH21912,46,"If Christ Should Come","Yes, I would know Him","Rev. Geo. O. Webster","I. H. Meredith",,"[If the Christ should come to me]",if_the_christ_should_come_to_me_meredith,54333451766666432223,English,,
"If Christ Should Come","If the Christ should come to me",if_the_christ_should_come_to_me,"Hymns of Praise Number Two",HPN21925,169,"If Christ Should Come","Yes, I would know Him","Rev. George O. Webster","I. H. Meredith",,"[If the Christ should come to me]",if_the_christ_should_come_to_me_meredith,54333451766666432223,English,,
"If Christ Should Come","If the Christ should come to me",if_the_christ_should_come_to_me,"Jubilate Sunday School Hymnal",JSSH1950,40,"If Christ Should Come","Yes, I would know Him","Rev. Geo. O. Webster","I. H. Meredith",,"[If the Christ should come to me]",if_the_christ_should_come_to_me_meredith,54333451766666432223,English,,
"If Christ Should Come","If the Christ should come to me",if_the_christ_should_come_to_me,"The Kingdom of Praise",KoP1920,46,"If Christ Should Come","Yes, I would know him","Rev. Geo. O. Webster","I. H. Meredith",,"[If the Christ should come to me]",if_the_christ_should_come_to_me_meredith,54333451766666432223,,,
"If Christ Should Come","If the Christ should come to me",if_the_christ_should_come_to_me,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,205,"If Christ Should Come","Yes, I would know Him","Rev. Geo. O. Webster","I. H. Meredith",,"[If the Christ should come to me]",if_the_christ_should_come_to_me_meredith,54333451766666432223,English,,
"If Christ Should Come","If the Christ should come to me",if_the_christ_should_come_to_me,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,385,"If Christ Should Come","Yes, I would know Him","Rev. George O. Webster","I. H. Meredith",,"[If the Christ should come to me]",if_the_christ_should_come_to_me_meredith,54333451766666432223,English,,
"If Christ should come","If the Christ should come to me",if_the_christ_should_come_to_me,"Favorite Gospel Hymns",FGH1917,d11,"If Christ should come","Yes, I would know him","George O. Webster",,,,,,English,,
"If Christ should come","If the Christ should come to me",if_the_christ_should_come_to_me,"Pinebrook Victory Songs",PVS1945,d30,"If Christ should come","Yes, I would know him","George O. Webster",,,,,,,,
"If Christ should come","If the Christ should come to me",if_the_christ_should_come_to_me,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d128,"If Christ should come","Yes, I would know him","George O. Webster",,,,,,,,
"Yes, I would know him","If the Christ should come to me",if_the_christ_should_come_to_me,"Sunday School Hymns No.2",SSH21910,d25,,"Yes, I would know him","George O. Webster",,,,,,,,
"Yes, I would know Him","If the Christ should come to me",if_the_christ_should_come_to_me,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,46,,"Yes, I would know Him","Rev. Geo. O. Webster",,,,,,English,,
"Yes, I would know him","If the Christ should come to me",if_the_christ_should_come_to_me,"Hymns of Worship and Praise",HoWP1909,d51,,"Yes, I would know him","George O. Webster",,,,,,English,,
