displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have you ever heard of Jesus","Have you ever heard of Jesus",have_you_ever_heard_of_jesus,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,156,,,"J. W. Byers",,,"[Have you ever heard of Jesus]",have_you_ever_heard_of_jesus_byers,12353221135456555666,English,,
"He Is Just the Same Today","Have you ever heard of Jesus",have_you_ever_heard_of_jesus,"Timeless Truths",TTvirt,491,"He Is Just the Same Today","He is just the same today","Jacob W. Byers","Andrew L. Byers","8.7.8.7 D with refrain","[Have you ever heard of Jesus]",have_you_ever_heard_of_jesus_byers,12353221135456555666,,"Timeless Truths (http://library.timelesstruths.org/music/He_Is_Just_the_Same_Today); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (450); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (307); The Gospel Trumpe","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Just_the_Same_Today); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (450); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (307); The Gospel Trumpe"
"He Is Just The Same Today","Have you ever heard of Jesus",have_you_ever_heard_of_jesus,"The Cyber Hymnal",CYBER,12216,"He Is Just The Same Today","He is just the same today","Jacob Whistler Byers","Jacob Whistler Byers",,"[Have you ever heard of Jesus]",have_you_ever_heard_of_jesus_byers,12353221135456555666,English,"<cite>Songs of the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet, 1897)","<cite>Songs of the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet, 1897)"
"He is Just the Same To-day","Have you ever heard of Jesus",have_you_ever_heard_of_jesus,"Select Hymns: for Christian worship and general gospel service",SHCW1911,377,"He is Just the Same To-day","He is just the same today","J. W. Byers","A. L. Byers",,"[Have you ever heard of Jesus]",have_you_ever_heard_of_jesus_byers,12353221135456555666,,,
"He is Just the Same To-day","Have you ever heard of Jesus",have_you_ever_heard_of_jesus,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,79,"He is Just the Same To-day","He is just the same today","J. W. Byers","A. L. Byers",,"[Have you ever heard of Jesus]",have_you_ever_heard_of_jesus_byers,12353221135456555666,English,,
"He is Just the Same Today","Have you ever heard of Jesus",have_you_ever_heard_of_jesus,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,176,"He is Just the Same Today","He is just the same today","J. W. Byers","A. L. Byers",,"[Have you ever heard of Jesus]",have_you_ever_heard_of_jesus_byers,12353221135456555666,,,
"He Is Just the Same Today","Have you ever heard of Jesus",have_you_ever_heard_of_jesus,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,287,"He Is Just the Same Today","He is just the same today","J. W. Byers","A. L. Byers",,"[Have you ever heard of Jesus]",have_you_ever_heard_of_jesus_byers,12353221135456555666,English,,
"He Is Just the Same Today","Have you ever heard of Jesus,",have_you_ever_heard_of_jesus,"Hymnal of the Church of God",HCG1971,349,"He Is Just the Same Today","He is just the same today,","Jacob W. Byers","Andrew L. Byers, 1869-1952",,"[Have you ever heard of Jesus]",have_you_ever_heard_of_jesus_byers,12353221135456555666,English,,
"He Is Just the Same To-day","Have you ever heard of Jesus",have_you_ever_heard_of_jesus,"His Praise Anew",HPA1936,149,"He Is Just the Same To-day","He is just the same today","Jacob W. Byers",,,,,,English,,
