displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Leadeth Me","He leadeth me: O blessed tho't",he_leadeth_me_o_blessed_thought,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,383,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","[He leadeth me]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me: O blessed tho't",he_leadeth_me_o_blessed_thought,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,383,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 D","[He leadeth me]",he_leadeth_me_bradbury,532156446533213325,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,370,,,"George W. Doane","C. M. von Weber",7.7.7.7,WEBER,seymour_weber,32436532333347132436,English,,
"Evening Twilight","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs of Praise with Tunes",SoPT1889,32,"Evening Twilight",,"Miss Phoebe Hinsdale Brown (1783-18631)","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,101,,,"Phoebe Hinsdale Brown","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,732,,,"Mrs. Brown",,8.6.8.6,,,,,,
"The God of Abraham Praise","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,6,"The God of Abraham Praise",,"Thomas Oliver",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arr. from a Jewish Melody"
"The God of Abraham Praise","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,6,"The God of Abraham Praise",,"Thomas Oliver",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arr. from a Jewish Melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,586,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite>","Hebrew melody"
"The Hour of Prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Songs of Praise with Tunes",SoPT1889,30,"The Hour of Prayer",,"Miss Charlotte Elliott (1789-1871)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,734,,,Cowper,,8.6.8.6,,,,,,
"In my Lord's appointed ways","In my Lord's appointed ways",in_all_my_lords_appointed_ways,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,298,,,Ryland,,8.6.8.6,,,,English,,
"O perfect Love, all human though transcending","O perfect Love, all human though transcending",o_perfect_love_all_human_thought_transc,"Singing the Faith",STF2011,605,,,"Dorothy Frances Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"A Wedding Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,368,"A Wedding Hymn",,Berridge,,8.6.8.6,,,,English,,
"Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,856,,,,,8.6.8.6,,,,,,
"Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,856,,,,,8.6.8.6,HEBER,heber_kingsley,34555366653216532,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,483,,,Montgomery,,8.6.8.6,,,,,,
"When Love Is Found (Hallar amor – Qué bendición)","When love is found and hope comes home (Hallar amor – ¡Qué bendición)",when_love_is_found_and_hope_comes_home,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,279,"When Love Is Found (Hallar amor – Qué bendición)",,"Brian Wren, b. 1936; Georgina Pando-Connolly, b. 1946","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,"English; Spanish",,"English melody"
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,316,"When Love Is Found",,"Brian Wren, b. 1936",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Welcome, thou well belov'd of God","Welcome, thou well belov'd of God",welcome_thou_well_beloved_of_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,591,,,,,8.8.8.8,,,,,,
"Difficulties, in the Way of Duty, surmounted--Hinder me not","When Abraham's servant to procure",when_abrahams_servant_to_procure,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXIV,"Difficulties, in the Way of Duty, surmounted--Hinder me not",,,,,,,,English,,
"Difficulties in the Way of Duty surmounted—Hinder me not","When Abram's servant to procure",when_abrahams_servant_to_procure,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXLVII,"Difficulties in the Way of Duty surmounted—Hinder me not",,"Ryland, junior",,8.6.8.6,,,,English,,
"Difficulties, in the Way of Duty, surmounted--Hinder me not","When Abraham's Servant to procure",when_abrahams_servant_to_procure,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXIV,"Difficulties, in the Way of Duty, surmounted--Hinder me not",,,,,,,,English,,
"Difficulties in the way of duty surmounted.--Hinder me not","When Abram's servant to procure",when_abrahams_servant_to_procure,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CXVIII,"Difficulties in the way of duty surmounted.--Hinder me not",,,,,,,,English,,
"We Worship and Adore You","We worship and adore you",we_worship_and_adore_you,"The Worshiping Church",TWC,33,"We Worship and Adore You",,Anonymous,Anonymous,7.6.6.6.8.6,"WORSHIP AND ADORE",worship_and_adore,1656561545451767672,English,,
"O God, Your Constant Care and Love","O God, your constant care and love",o_god_your_constant_care_and_love,"Common Praise (1998)",CP1998,517,"O God, Your Constant Care and Love",,"H. Glen Lanier, 1925-1978","Francois H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Harm. <cite>The Church Hymnal for the Church Year</cite>, 1917"
"When Jesus bade me leave the world","When Jesus bade me leave the world",when_jesus_bade_me_leave_the_world,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,416,,,,,8.6.8.6,,,,,,
Esau,"Poor Esau repented too late",poor_esau_repented_too_late,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVI,Esau,,,,,,,,English,,
Genesis,"GENESIS: Genesis, Genesis",genesis_genesis_genesis,"Each Little Dewdrop: new songs for young hearts",ELD1998,2,Genesis,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,,English,,
