displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Global Praise 1 (Rev. ed.)",GP11996,38,Magnificat,,,"Jacques Berthier",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
Magníficat,"Magníficat, magníficat",magnificat_magnificat,"Worship (4th ed.)",WORS2011,613,Magníficat,,"Taizé Community","Jacques Berthier, b. 1923",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,675,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Voices Together",VT2020,97,Magnificat,,,"Jacques Berthier",Irregular,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Evangelical Lutheran Worship",ELW2006,236,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Gather Comprehensive",GC1994,534,Magnificat,,"Taize Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Worship (3rd ed.)",WHSB1986,553,Magnificat,,"Taizé Community","Jacques Berthier, b. 1923",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
Magnificat,"Magnificat, magnificat (Sing out my soul, Sing out my soul)",magnificat_magnificat,"RitualSong (2nd ed.)",RS2016,713,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
Magnificat,"Magnificat, Magnificat",magnificat_magnificat,"Hymnal Supplement 98",HS1998,803,Magnificat,,,"Jacques Berthier, 1923-94",Irregular,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,English,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Complete Anglican Hymns Old and New",CAH2000,935,Magnificat,,,"Margaret Rizza, b. 1929",,"[Magnificat, magnificat]",magnificat_magnificat_rizza,36U1D7U3D6U1D7666554,"English; Latin",,
"Magnificat (Taizé)","Magnificat, magnificat",magnificat_magnificat,"Gather Comprehensive, Second Edition",GC2,522,"Magnificat (Taizé)",,"Taize Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,English,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Gather (3rd ed.)",G32011,630,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
Magnificat,"Magnificat, magnifcat",magnificat_magnificat,"Oramos Cantando = We Pray In Song",OC2013,505,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"Magnificat, magnificat","Magnificat, magnificat",magnificat_magnificat,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,601,,,"Jacques Berthier","Jacques Berthier",,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,Latin,"Taizé 1978; Hymn Marii Panny","Taizé 1978"
Magnificat,"Magnificat ",magnificat_magnificat,"Global Praise 1 (Rev. ed.)",GP11996,38a,Magnificat,,,"Jacques Berthier",,[Magnificat],magnificat_berthier_11235,112354323556543253,Latin,,
Magnificat,"Magnificat: Anima mea Dominum",magnificat_anima_mea_dominum,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,191,Magnificat,,,,,"[Magnificat:  Anima mea Dominum]",magnificat_anima_mea_12145,121454443421145,English,,
"Luke 1: Magnificat","Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"Breaking Bread (Vol. 39)",BB2020,821,"Luke 1: Magnificat",,,"Pedro Rubalcava",,"[Magnificat anima mea Dominum]",todo_mi_ser_celebra_lo_grande_rubalcava,5111765155,"English; Latin",,
Magnificat,"Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"Sunday School Hymn Book",SSHB1907,21,Magnificat,,,,,"[Magnificat anima mea Dominum]",magnificat_anima_mea_12145,121454443421145,,,
"The Magnificat or the Canticle of the blessed Virgin","Magnificat Anima mea Dominum",magnificat_anima_mea_dominum,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,23b,"The Magnificat or the Canticle of the blessed Virgin",,,,,"[Magnificat Anima mea Domini]",magnficat_anima_mea_domini_56517,56512111727654,Latin,,
Magnificat,"Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs",CH1830,47,Magnificat,,,,,"[Magnificat:  Anima mea Dominum]",magnificat_anima_mea_12145,121454443421145,,,
Magnificat,"Magnificat, ánima mea Dóminum",magnificat_anima_mea_dominum,"Coleccion de Cantos Sagrados Populares",CCSP1957,166,Magnificat,,,,,"[Magnificat, ánima mea Dóminum]",magnificat_anima_mea_12333,3455555543444321,"Latin; Spanish",,
Magnificat,"Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,354,Magnificat,,,,,"[Magnificat:  anima mea Dominum]",magnificat_anima_mea_12145,121454443421145,,,
"With Mary Sing Magnificat","With Mary sing magnificat",with_mary_sing_magnificat,"Voices Together",VT2020,208,"With Mary Sing Magnificat",,"Jeannette M. Lindholm","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,"English Traditional; harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906"
Magnificat,Magnificat,magnificat_anima_mea_dominum,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,497,,,,"Margaret Rizza",,[Magnificat],magnificat_magnificat_rizza,36U1D7U3D6U1D7666554,English,,
"Magnificat (Canticle of the Blessed Virgin)","Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"Peters' Sodality Hymn Book",PSHB1872,52,"Magnificat (Canticle of the Blessed Virgin)",,,,,,,,,,
Magnificat,"Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,172,Magnificat,,,,,,,,,,
Magnificat,"Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,179,Magnificat,"Sancta Maria succurre miseris",,,,,,,,,
Magnificat,"Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,180,Magnificat,"Beatam me dicent omnes generationes",,,,,,,,,
Magnificat,"Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,405,Magnificat,,,,,,,,Latin,,
Magnificat,[Magnificat],magnificat_peacey,"Scripture Song Database",NTSONG,2249,Magnificat,,"John R Peacey",,,,,,English,"<i>Go Forth For God</i> (Hope Publishing Company, 1991)",
"Magnificat: My Soul Flies Free","[Magnificat: My Soul Flies Free]",magnificat_my_soul_flies_free,"Scripture Song Database",NTSONG,2250,"Magnificat: My Soul Flies Free",,"Alan J. Hommerding",,,,,,English,"<i>Song of the Spirit</i> (World Library Publications, 2002)",
"Magnificat anima mea Dominum","Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,227,,,,,,,,,"German; Latin",,
"Magnificat, inspired [in spirited] word","Magnificat, inspired [in spirited] word",magnificat_inspired_word,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d65,,,"William Donnelly",,,,,,,,
"Magnificat! Inspired word","Magnificat! Inspired word",magnificat_inspired_word,"Hymns and Songs for Catholic Children",HSCC1870,115,,,,,,,,,English,,
"Magnificat, inspired [in spirited] word","Magnificat, inspired [in spirited] word",magnificat_inspired_word,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d118,,,"William Donnelly",,,,,,English,,
"Magnificat! Inspired word","Magnificat! Inspired word",magnificat_inspired_word,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,141,,,,,,,,,,,
"Magnificat anima mea Dominum","Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,165c,,,,,,,,,,,
"Magníficat ánima mea Dóminum","Magníficat ánima mea Dóminum",magnificat_anima_mea_dominum,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,216,,,,,,,,,,,
"Magnificat! Inspired word","Magnificat! Inspired word",magnificat_inspired_word,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,328,,,,,,,,,,,
"Magnificat anima mea Dominum","Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,442,,,,,,,,,,,
"Magnificat anima mea Dominum","Magnificat anima mea Dominum",magnificat_anima_mea_dominum,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,443,,,,,,,,,,,
"Our Lady's Visitation","Magnificat! Inspired word",magnificat_inspired_word,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,146,"Our Lady's Visitation",,,,,,,,,,
