hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Have you heard, have you heard of that sun-bright clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,CHUU1858,721,,,Anon.,,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Have you heard, have you heard of the sun-bright clime","Have you heard, have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,CECG1864,320,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Have you heard, have you heard of that sun-bright clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,CHTB1870,664,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,CHUC1871,d265,,,,,,,,,English,,
"General Baptist Hymn Book","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,GBHB1859,d191,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,HUBC1876,d170,,,,,,,,,English,,
"Hymns of Progress","The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,HoP1864,d57,"The sun bright clime",,,,,,,,English,,
"Joyful Songs: a choice collection of new Sunday School music","The Sunbright Clime","Have you heard, have you heard of the sunbright clime?",have_you_heard_have_you_heard_of_that_su,JS1875,130,"The Sunbright Clime","O, yes, we have heard , and we long for the time","Miss Laura E. Thomas","Dr. J. Bun Herbert",,"[Have you heard, have you heard of the sunbright clime?]",have_you_heard_have_you_heard_herbert,123345556554317,English,,
"Joyful Voices: A New Eclectic Hymn Book","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,JVAN1870,d29,,,,,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,PHOS1867,249,,,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,RCMB1867,d119,,,,,,,,,,,
"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes","Sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,RMCS1858,d6,"Sun bright clime",,,,,,,,,,
"Sacred Melodies","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SM1879,d45,,,,,,,,,,,
"Sacred Melodies for Social Worship","Have you heard! have you heard of the sun-bright clime","Have you heard! have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,SMSW1859,377,,,,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","The Sun-Bright Clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,SMCB1856,146,"The Sun-Bright Clime",,,,,,,,,,
"Songs of Faith and Hope","The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SoFH1928,d8,"The sun bright clime",,,,,,,,,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","The Sun-Bright Clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,SSBC1887,3,"The Sun-Bright Clime",,,"Benj. F. Nysewander",,"[Have you heard, have you heard of that sun-bright clime]",have_you_heard_have_you_nysewander,13556532121566565312,English,,
"Songs of Zion","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SoZ1853,d64,,,,,,,,,,,
"Sowing and Reaping","The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SR1897,d13,"The sun bright clime",,,,,,,,,,
"Sowing and Reaping No. 2","The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SR21899,d23,"The sun bright clime","Have you heard, have you heard of that clime",,,,,,,English,,
"Spiritual Melodies. Enl. & impr. ed.","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SME1870,d115,,,,,,,,,,,
"Supplement to the Advent and Sabbath Hymn Book","Beautiful world","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SASH1858,d27,"Beautiful world",,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Have you heard, have you heard of that sun-bright clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,CHB1865,1162,,,,,,,,,,,
"The Christian Hymnal","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,CH1871,d248,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Have you heard, have you heard of that sun-bright clime","Have you heard, have you heard of that sun-bright clime",have_you_heard_have_you_heard_of_that_su,CHCC1875,780,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,CMCP1850,d126,,,,,,,,,,,
"The Christian Psalmist","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,CP1854,d242,,,,,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,CPN11851,d141,,,,,,,,,,,
"The Gospel Hymnal","Happy clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,GH1880,d211,"Happy clime",,,,,,,,,,
"The Highway Hymnal (Revised edition)","The Sun-Bright Clime","Have you heard? have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,HHRR1886,213,"The Sun-Bright Clime",,,"Rev. W. F. Farrington",,"[Have you heard? have you heard of the sun-bright clime]",have_you_heard_heave_you_farrington,11134546542155751112,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","The Sun-Bright Clime","Have you heard? have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,HHR1886,213,"The Sun-Bright Clime",,,"Rev. W. F. Farrington",,"[Have you heard? have you heard of the sun-bright clime]",have_you_heard_heave_you_farrington,11134546542155751112,English,,
"The Hymnist: Heart Hymns and Home Melodies","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,HHHH1862,d41,,,,,,,,,,,
"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation","Happy Clime","Have you heard, have you heard of that happy clime?",have_you_heard_have_you_heard_of_that_su,LM1867,79,"Happy Clime",,,"C. L. Fillmore",,"[Have you heard, have you heard of that happy clime?]",have_you_heard_have_you_heard_fillmore,5555551232171223,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","The Sun-Bright Clime","Have you heard? have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,NJH1885,401,"The Sun-Bright Clime",,,,,"[Have you heard? have you heard of the sun-bright clime]",have_you_heard_heave_you_farrington,11134546542155751112,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","The Sun-Bright Clime","Have you heard? have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,NJH1888,401,"The Sun-Bright Clime",,,,,"[Have you heard? have you heard of the sun-bright clime]",have_you_heard_heave_you_farrington,11134546542155751112,English,,
"The Revivalist: a Collection of Popular Hymns for Revival Occasions","The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,RCPH1859,d23,"The sun bright clime",,,,,,,,,,
"The Select Hymn and Song Book","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SHSB1885,d108,,,,,,,,,,,
"The Singer's Choice","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SC1854,d73,,,,,,,,,,,
"The Social Harp. Rev.","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SHR1854,d137,,,,,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","The sun bright clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,SHCR1849,d113,"The sun bright clime",,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,UHRC1860,d124,,,,,,,,,,,
"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles","Happy Clime","Have you heard, have you heard of that happy clime?",have_you_heard_have_you_heard_of_that_su,V1867,36,"Happy Clime",,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Have you heard? have you heard of the sun-bright clime","Have you heard? have you heard of the sun-bright clime",have_you_heard_have_you_heard_of_that_su,WSHC1858,120,,,,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,WHCS1855,d73,,,,,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","Have you heard, have you heard of that sunbright clime","Have you heard, have you heard of that sunbright clime",have_you_heard_have_you_heard_of_that_su,YPC1860,197,,,,,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,2HF21874,d65,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,ZHSS1852,d107,,,,,,,,,,,
