displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold a Sower! from Afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,356,"Behold a Sower! from Afar",,"Washington Gladden, 1836-1918","Gottfried W Fink, 1783-1846","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Behold a Sower! from Afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Cyber Hymnal",CYBER,659,"Behold a Sower! from Afar",,"Washington Gladden","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Behold a Sower!  from afar","Behold a Sower!  from afar",behold_a_sower_from_afar,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,356,,,"Dr. Washington Gladden, 1836-","G. M. Giornovichi, 1745-1804",,"ST. ASAPH ",st_asaph_giornovichi,5112235435443325,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Hymnal",HPAG1933,486,,,"Rev. Washington Gladden",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d11,,,"Washington Gladden",,,,,,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Social Hymns of Brotherhood and Aspiration",SHBI1914,14,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"Hymns for the Celebration of Life",H4Co1964,d22,,,"Washington Gladden",,,,,,English,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"Hymns of the Christian Life",HoCL1937,d30,,,"Washington Gladden",,,,,,English,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"Hymns of the Christian Life",HoCL1928,d31,,,"Joseph Barnby; Washington Gladden",,,,,,English,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"The Student Hymnary",SH1937,d33,,,"Washington Gladden",,,,,,,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"The New Hymnal of Praise",NHoP1937,d33,,,"Washington Gladden",,,,,,,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,74,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,84,,,"Washington Gladden","Clement W. Poole",,PETERSHAM,petersham_poole,13516543325665,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Hymns of the United Church",HUCD1916,143,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Hymns of the United Church",HoUC1926,143,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The School Hymnal: a book of worship for young people",SH1920,169,,,"Washington Gladden","Henry J. Storer",,PATMOS,patmos_storer,556711712123353,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"At Worship: a hymnal for young churchmen",AW41951,192,,,"Washington Gladden","Theodore Parker Ferris, b. 1908",,WEYMOUTH,weymouth_ferris,51712345431171,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,201,,,"Washington Gladden",,,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Behold a Sower! From afar He goeth forth with might","Behold a Sower! From afar He goeth forth with might",behold_a_sower_from_afar,"Christian Worship and Praise",CWP1939,269,,,"Washington Gladden",,,Noel,_,,English,,
"Behold a Sower! From afar","Behold a Sower! From afar",behold_a_sower_from_afar,"Hymns of the Christian Life",HoCL1925,289,,,"Washington Gladden","Joseph Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,391,,,"Washington Gladden",,,,,,English,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,391,,,"Washington Gladden",,,,,,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,401,,,"Washington Gladden","Theodore P. Ferris","8.6.8.6 D",WEYMOUTH,weymouth_ferris,51712345431171,,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Pilgrim Hymnal",PH1904,405,,,"Washington Gladden","Clement W. Poole (1828- )",,PETERSHAM,petersham_poole,13516543325665,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Hymns for the Living Age",H4LA1923,432,,,"Washington Gladden","Joseph Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Songs of the Christian Life",SoCL1912,435,,,"Washington Gladden","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"The A. M. E. Zion Hymnal",AMEZ1957,438,,,"Washington Gladden",,,,,,,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,444,,,"Washington Gladden","Clement William Poole",,PETERSHAM,petersham_poole,13516543325665,English,,
"Behold a sower","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d40,"Behold a sower",,"Washington Gladden",,,,,,,,
"Light is Sown for the Righteous","Behold a sower from afar",behold_a_sower_from_afar,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,521,"Light is Sown for the Righteous",,"Washington Gladden","Clement W. Poole",,PETERSHAM,petersham_poole,13516543325665,,,
