displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Wisdom, Thee We Praise","Eternal wisdom! Thee we praise",eternal_wisdom_thee_we_praise,"The Cyber Hymnal",CYBER,1395,"Eternal Wisdom, Thee We Praise",,"Isaac Watts, 1674-1748","Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454334517,English,,"<cite>Twelve Psalm Tunes</cite>, 1780"
"Eternal Wisdom! Thee We Praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a77,"Eternal Wisdom! Thee We Praise",,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,60,,,Watts,,8.6.8.6,,,,,,
"Eternal Wisdom! Thee We Praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,77,"Eternal Wisdom! Thee We Praise",,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,54,,,,,Irregular,,,,"English; Latin",,
"A Song to Creating Wisdom","Eternal wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XX,"A Song to Creating Wisdom",,,,8.6.8.6,,,,English,,
"A Song to Creating Wisdom","Eternal wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XX,"A Song to Creating Wisdom",,,,8.6.8.6,,,,English,,
"A Song to creating Wisdom","Eternal wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXIX,"A Song to creating Wisdom",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"A Song to Creating Wisdom","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXVI,"A Song to Creating Wisdom",,,,,,,,English,"Lyric Poems",
"Eternal Wisdom! Thee we praise","Eternal Wisdom! Thee we praise",eternal_wisdom_thee_we_praise,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,3,,,,"W. R. Braine",,KENSINGTON,kensington_braine,551235146523457625,English,,
"Eternal Wisdom! Thee we praise","Eternal Wisdom! Thee we praise",eternal_wisdom_thee_we_praise,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,3,,,,"W. R. Braine",,KENSINGTON,kensington_braine,551235146523457625,English,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,28,,,,"Dr. Mason",,MARLOW,marlow_chetham,133315555314321,English,,
"Eternal Wisdom! thee we praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,33d,,,,,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The Service of Praise",SoP1875,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,94b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom, Thee we praise","Eternal Wisdom, Thee we praise",eternal_wisdom_thee_we_praise,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,129,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,153,,,Watts,,,,,,English,,
"Eternal Wisdom! thee we praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"The Baptist Praise Book",BPBC1871,187,,,Watts,,,,,,,,
"Eternal Wisdom! thee we praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,235,,,,,8.6.8.6,,,,,,
"Eternal Wisdom! thee we praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,235,,,,,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.LXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,II,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,VI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXIV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.VIII,,,,,,,,,English,"Watt's Lyric Poems",
"Eternal wisdom, thee we praise","Eternal wisdom, thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LIII,,,,,,,,,English,,
"Eternal Wisdom. thee we praise","Eternal Wisdom. thee we praise",eternal_wisdom_thee_we_praise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H13,,,,,,,,,English,,
"Eternal Wisdom, thee we praise!","Eternal Wisdom, thee we praise!",eternal_wisdom_thee_we_praise,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H64,,,,,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH3,,,Watts,,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,VI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D3,,,Watts,,,,,,,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.VIII,,,,,,,,,English,"Watt's Lyric Poems",
"Eternal Wisdom! Thee we praise","Eternal Wisdom! Thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L219,,,"I. W.",,,,,,English,,
"Eternal Wisdom! thee we praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B190,,,,,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom! thee we praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"The Harp. 2nd ed.",H21860,a73,,,,,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.LXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"Hymns of the ""Jubilee Harp""",HoJH1868,a778,,,,,,,,,English,,
"Eternal wisdom thee we praise","Eternal wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXXIX,,,,,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Baptist Hymn Book",BHB1847,a32,,,Watts,,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Wisdom! thee we praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a141,,,Watts,,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,4,,,,,8.6.8.6,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom, thee we praise!","Eternal Wisdom, thee we praise!",eternal_wisdom_thee_we_praise,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,10,,,Watts,,,,,,,,
