hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Handy Book of Old and Familiar Hymns","The Morning Purples All the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,HBOF1883,66,"The Morning Purples All the Sky",,"Rev. Alexander R. Thompson",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,HSBS1893,574,,"Glory to God! our glad lips cry",,,,,,,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","The Morning Purples all the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,AS2S1893,78,"The Morning Purples all the Sky","Glory to God! our glad lips cry","Ambrose; A. R. Thompson",,,"[The morning purples all the sky]",the_morning_purples_all_the_sky,5555671232172165,English,,
"Augsburg Songs, Nos. l and 2 Combined","Glory to God, our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,ASN21895,d301,,"Glory to God, our glad lips cry","Ambrose of Milan; Alexander R. Thompson",,,,,,English,,
"Book of Common Praise","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,BoCP1915,d551,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,COCN1916,116,,"Glory to God! our glad lips cry",,,,"[The morning purples all the sky]",the_morning_purples_all_the_sky,5555671232172165,English,,
"Christ in Song","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,CS1869,246,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"Christian Praise: hymns and tunes for public worship","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,CP1870,141,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,CP1871a,141,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Sing, Oh, Sing the Praise of Jesus","The morning purples all the sky",the_morning_purples_all_the_sky,GoP1880,137,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus!","A. R. Thompson","I. Baltzell",,"[The morning purples all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Sing, Oh, Sing the Praise of Jesus","The morning purples all the sky",the_morning_purples_all_the_sky,GoP1884,137,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus!","A. R. Thompson","I. Baltzell",,"[The morning purples all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
Hymnal,"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,H21890,45,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,BoCP1908,163,,,"Alexander R. Thompson",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,HCPB1907,163,,,"Alexander R. Thompson",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,HSPP1874,273,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Rev. Alexander Ramsay Thompson, 1822-",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,HSSW1874,309,,,"Dr. A. R. Thompson",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,HAPS1891,384,,,"Ambrose of Milan (340-397); Rev. Alexander Ramsay Thompson","T. Hastings (1784-1872)",,HASTINGS,hastings_hastings,345532176543655,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,HAPS1893,384,,,"Ambrose of Milan (340-397); Rev. Alexander Ramsay Thompson",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,HFWP1887,111,,,Thompson,Händel,,MILAN,brunswick_handel,134517656234456,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","The morning kindles all the sky","The morning kindles all the sky",the_morning_purples_all_the_sky,OWH31896,1445,,,"Alexander Ramsay Thompson. b. 1822; Ambrose of Milan",,,,,,,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,RCHS1879,d136,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,SoPP1883,156,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Alexander Ramsay Thompson",,,"THE MORNING PURPLES ALL THE SKY",the_morning_purples_all_the_sky,5555671232172165,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,SoPP1889,156,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Alexander Ramsay Thompson",,,"THE MORNING PURPLES ALL THE SKY",the_morning_purples_all_the_sky,5555671232172165,English,,
"Songs of the Soul: gathered out of many lands and ages","The Morning Purples All the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,SoSN1880,107,"The Morning Purples All the Sky",,"A. R. Thompson",,,,,,,"<cite> Roman Breviary</cite>",
"The Advent Christian Hymnal","Sing, O sing the praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,ACH1894,d838,,"Sing, O sing the praise of Jesus","Alexander R. Thompson",,,,,,,,
"The Advent Christian Hymnal. Rev.","Sing, O sing the praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,ACHR1952,d351,,"Sing, O sing the praise of Jesus","Alexander R. Thompson",,,,,,,,
"The Baptist Praise Book","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,BPBC1871,388,,,"A. R. Thompson",,,,,,,,
"The Book of Common Praise","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,BoCP1940,d570,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The Canadian Baptist Hymn Book","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,CBHB1873,170,,,"A. R. Thompson",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,CHW1891,284,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,CCCP1881,93,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Rev. Alexander R. Thompson, 1822-",,,,,,,,
"The Cyber Hymnal","The Morning Purples All the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,CYBER,4326,"The Morning Purples All the Sky","Glory to God! our glad lips cry","Anonymous; Alexander R. Thompson","John Bacchus Dykes","8.6.8.6 D","PRINCE OF PEACE",prince_of_peace_dykes,353123161512323,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Glory to God, our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,HAGA1895,235,,"Glory to God, our glad lips cry","Rev. Alexander R. Thompson",,,,,,,"Latin, c. 6th cent.",
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","The morning kindles all the sky, the heavens resound","The morning kindles all the sky, the heavens resound",the_morning_purples_all_the_sky,LOWH1908,1445,,,"Alexander R. Thompson; Ambrose of Milan",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Sing, Oh, Sing the Praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,NJH1885,340,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus","A. R. Thompson","I. Baltzell",,"[The morning tinges all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Sing, Oh, Sing the Praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,NJH1888,340,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus","A. R. Thompson","I. Baltzell",,"[The morning tinges all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"The Otterbein Hymnal: for use in public and social worship","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,OHUP1909,141,,,"Dr. A. R. Thompson","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The People's Hymnal: for use in public and social worship","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,PHUP1890,141,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The Reformed Church Hymnal: with tunes","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,RCH1878,198,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
