hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Footprints of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CEHA1881,d134,,"Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Abiding Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,AS1936,d122,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Baptist Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,BH1956,362,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Baptist Hymnal (1975 ed)","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BH1975,325,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett",,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Baptist Hymnal 1991","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,BH1991,483,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett",Irregular,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Baptist Hymnal 2008","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,BH2008,550,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett",9.4.9.4,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BSZC1900,d142,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Best of All  Number 2","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BAN21963,d138,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Best of All Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BoAS1937,d90,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Best Revival Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BRS1924,d101,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Bethel Tidings","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,BT1930,d112,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,SSS1951,98,"Footsteps of Jesus",,,"Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CS1944a,318,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CoJ1882,15,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Celebrating Grace Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CGH2010,496,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett","9.4.9.4 with refrain",FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Children's Hosannas","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CH1880,d106,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Choice Collections","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CC1925,d168,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CHCH1959,508,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. L. Slade, 1826-1882","Asa Brooks Everett, 1828-1875",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Christian Hymns III","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CHII1966,d340,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Christian Hymns No. 1","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling,",sweetly_lord_have_we_heard_thee_calling,CH11899,123,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard thee calling,]",footsteps_everett,333321665531233,English,,
"Christian Hymns: for every purpose in worship","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CH1935,245,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Christian Hymns: number two","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CH1948,279,"Footprints of Jesus",,"Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Foot-Steps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CMNS1899,68,"Foot-Steps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Christian Praise","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CP1964,333,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","Asa B. Everett",,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Church Gospel Songs and Hymns","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CGSH1978,49,"Footprints of Jesus",,"Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Church Hymnal","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CH1951,47,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Footprints of Jesus, that make the pathway glow","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,MBCH1953,249,,"Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"FOOTSTEPS OF JESUS",footsteps_everett,333321665531233,English,,
"Clarion Call","Footprints Of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CC2002a,200,"Footprints Of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Complete Christian Hymnal","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CCH1940,d188,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Cream of Song","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CoS1906,d189,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CCHC1949,d398,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Crowning Day No. 2","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CD21896,192,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Crusade Songs","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,CS1954,75,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. L. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,CHCW1909,d188,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Eureka Carols","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,EC1901,d76,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Evangel Bells","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,EB1927,d91,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Evangelistic songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,E1948,d64,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Everlasting Praises No. 2","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,EP21942,d124,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Falls Creek Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,FCS1948,d63,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,FH21942,266,"Footprints of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Favorite Hymns of Praise","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,FHOP,505,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow!","Mary B. C. Slade","Asa B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"First Baptist Favorites","Sweetly, Lord, have we heard Thee calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,FBF1997,19,,,,,,FOOTSTEPS,footsteps_everett,333321665531233,,,
"Free Will Baptist Hymn Book","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,FWBH1964,d293,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"From the Cross to the Crown No. 2","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,FCC21929,d153,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Gems of Grace and Glory","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,GoGG1941,d101,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Glad Tidings","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,GT1935,d102,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"God's Glory","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,GG1970,51,"Footprints of Jesus","Footprints of Jesus","Mrs. M. B. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Footprints of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,GN1876,156,"Footprints of Jesus","Footprints of Jesus","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,English,,
"Good Tidings: Nos. 1 & 2 combined","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,GT1885,A47d,"Footsteps of Jesus","Footprints of Jesus",,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,GLHT1895,d382,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Gospel Melodies","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,GM1928,d185,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,GSSB1923,d172,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Gospel Songs No. 2","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,GS21919,d144,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Great Hymns of the Faith","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,GHF1968,438,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow!","Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Great Songs of the Church","Sweetly, Lord, Have We Heard Thee","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,GSoC1921,296,"Sweetly, Lord, Have We Heard Thee","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Great Songs of the Church","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,GSoC1935,d336,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Great Songs of the Church (Revised)","Sweetly, Lord, Have We Heard Thee","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,GSC1986,426,"Sweetly, Lord, Have We Heard Thee","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","Asa B. Everett",,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Sweetly, Lord, Have We Heard Thee","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,GSoC1975,223,"Sweetly, Lord, Have We Heard Thee","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade",,,,,,English,,
"Greatest and Lasting Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,GLH1934,d299,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,HSSE1922,132,"Footprints of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Harvest Hymns: Singable Gospel Songs","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,HH1924,220,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"His Praise","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,HP1916,33,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"His Voice of Love","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,HVoL1924,132,"Footsteps of Jesus","Footprints of Jesus","Mrs. M. B. C. L. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Foot-Steps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,HTBM1886,868,"Foot-Steps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard thee calling]",footsteps_everett,333321665531233,English,,
"Hymn Book of the Colored M.E. Church in America","Footprints of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,HBCM1891,d481,,"Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,HBME1889,868,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade",,,,,,English,,
"Hymnal, Church of the Brethren","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,HCoB1925,d382,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,HHP21909,d159,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Hymns for His Praise: No. 2","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,HHP21906,136,"Footprints of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Hymns of Faith","Footprints of Jesus","Sweetly, Lord, have we heard",sweetly_lord_have_we_heard_thee_calling,HHOF1980,462,"Footprints of Jesus","Footprints of Jesus","Mary B. C. Slade","Asa B. Everett",,"[Sweetly, Lord, have we heard]",footsteps_everett,333321665531233,English,,
"Hymns of Glorious Praise","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,HoGP1969,d351,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,HGCC1968,d393,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,HP121926,197,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Hymns of Praise: for the Church and Sunday School","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,HPCS1922,197,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,ISSS1924,d221,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Inspiring Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,IH1951,252,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Jewel Songs: suitable for all kinds of religious services","Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,JS1910,161,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Latter Rain Revival","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,LRR1931,d109,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Leading Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,LH1936,d117,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Let Everybody Sing","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,LES1949,d205,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Living Songs of Faith and Hope","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,LSFH1940,d162,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Look and Live Songs","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,LLS1945,d94,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Loyalty to the King","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,LK1913,d40,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Majestic Hymns","Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,MH1930,d212,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,,,