displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,66,"Religion is the chief concern",,,,8.6.8.6,"PLEASANT HILL",pleasant_hill_nicholson,13332355356532121133,English,"<i>Baptist Harmony</i>, p. 273",
"Religion Is the Chief Concern","Religion is the chief concern",religion_is_the_chief_concern,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,436,"Religion Is the Chief Concern",,"John Fawcett","Albert L Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Religion Is the Chief Concern","Religion is the chief concern",religion_is_the_chief_concern,"The Cyber Hymnal",CYBER,5761,"Religion Is the Chief Concern",,"John Fawcett","Albert Lister Peace",8.6.8.6,"GREEN HILL (Peace)",green_hill_peace,333214432554366,English,"<cite>Hymns Adapted to the Circumstances of Public Worship and Private Devotion</cite>, 1782",
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Book of Worship (Rev. ed.)",BW1870,291,,,,,8.6.8.6,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Society hymns, original and selected on evangelical and experimental subjects",SHOS1790,IX,,,,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,205,,,"John Fawcett",Nicholson,"8.6.8.6 D","PLEASANT HILL",pleasant_hill_nicholson,13332355356532121133,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,314,,,"John Fawcett","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,356,,,,,8.6.8.6,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymn Book of the Methodist Protestant Church",HBMP1859,541,,,Fawcett,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,541,,,Fawcett,,,,,,English,,
"Spiritual Mindedness; or, inward Religion","Religion is the chief Concern",religion_is_the_chief_concern,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLIII,"Spiritual Mindedness; or, inward Religion",,,,,,,,English,,
"Spiritual mindedness; or, inward religion","Religion is the chief concern",religion_is_the_chief_concern,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXIV,"Spiritual mindedness; or, inward religion",,Fawcett,,8.6.8.6,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CLXXXVI,,,Fawcett,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H308,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H286,,," Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymns for Social Meetings",HSMS1843,A9,,,"John Fawcett",,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H237,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH205,,,Fawcett,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H286,,," Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D205,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CLXXXVI,,,Fawcett,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a261,,,,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"American Sunday School Hymn Book. New ed.",ASS1860a,aa261,,,,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCLXXXIV,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Baptist Hymn Book",BHB1847,a332,,,Fawcett,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a205,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa205,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e45,,,"John Fawcett",,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,3,,,,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,6,,,,,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymns for Good Children",H4GC1824,d11,,,"John Fawcett",,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Sabbath School Choir",SSC1836,d30,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,34,,,,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,41,,,,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,43a,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,43a,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Social Harmony",SH1847,d45,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Child's Hymn Book",CHB1820,45,,,,,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"A Selection of Psalms and Hymns",SoPH1852,d50,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymns and Spiritual Songs (New ed.)",HSS1816,58,,,,,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d60,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,60,,,,,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Sacred Harp. New ed.",SHN1860,d64,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,66,,,,,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Sunday School Melodist",SSM1851,d79,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Missionary Hymns",MH1890,d83,,,"John Fawcett",,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymns for Schools and Families",H4SF1831,d87,,,"John Fawcett",,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Conference Hymns and Tunes",CHT1846,d90,,,"John Fawcett",,,,,,English,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,94b,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,98,,,,,,,,,English,,
