displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Golden Harvest","Oh, why should I be idle",o_why_should_i_be_idle,"Timeless Truths",TTvirt,893,"The Golden Harvest","The laborers are few","H. R. J.","H. R. Jeffrey; Barney E. Warren",7.6.7.6.6.6.7.6,"[Oh, why should I be idle]",o_why_should_i_be_idle_jeffrey,51112311221715111231,,"Timeless Truths (http://library.timelesstruths.org/music/The_Golden_Harvest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (314); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (366)","Timeless Truths (http://library.timelesstruths.org/music/The_Golden_Harvest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (314); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (366)"
"The Golden Harvest","Oh, why should I be idle",o_why_should_i_be_idle,"Songs of Victory",SoV1885,15,"The Golden Harvest","The laborers are few","H. R. Jeffrey","H. R. Jeffrey",,"[Oh, why should I be idle]",o_why_should_i_be_idle_jeffrey,5U1112311221D7U1D5U1,English,,
"The Golden Harvest","Oh, why should I be idle",o_why_should_i_be_idle,"Christian Hymnal (Rev. ed.)",CHCH1959,207,"The Golden Harvest","The laborers are few","H. R. Jeffrey, 19th Century","H. R. Jeffrey, 19th Century",,"[Oh, why should I be idle]",o_why_should_i_be_idle_jeffrey,51112311221715111231,English,,
"The Golden Harvest","Oh, why should I be idle",o_why_should_i_be_idle,"Youthful Praise: for use in children's meetings and the junior departments of the Sunday School",YP1903,7,"The Golden Harvest","The laborers are few","H. R. J.","H. R. Jeffrey",,"[Oh, why should I be idle]",o_why_should_i_be_idle_jeffrey,5U1112311221D7U1D5U1,English,,
"The Golden Harvest","Oh, why should I be idle",o_why_should_i_be_idle,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,57,"The Golden Harvest","The laborers are few","H. R. J.","H. R. Jeffrey; B. E. W.",,"[Oh, why should I be idle]",o_why_should_i_be_idle_jeffrey,5U1112311221D7U1D5U1,English,,
"The Golden Harvest","Oh, why should I be idle",o_why_should_i_be_idle,"Select Hymns: for Christian worship and general gospel service",SHCW1911,366,"The Golden Harvest","The laborers are few","H. R. J.","H. R. Jeffrey; B. E. W.",,"[Oh, why should I be idle]",o_why_should_i_be_idle_jeffrey,5U1112311221D7U1D5U1,,,
"The Golden Harvest","Oh, why should I be idle",o_why_should_i_be_idle,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,207,"The Golden Harvest","The laborers are few",,,,"[Oh, why should I be idle]",o_why_should_i_be_idle_jeffrey,5U111231,English,,
"Wir gehn nach Kanaan","Ach wär ich doch dort oben",ach_wr_ich_doch_dort_oben,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,93,"Wir gehn nach Kanaan","Wir gehn nach Kanaan",,,,"[Ach wär ich doch dort oben]",o_why_should_i_be_idle_jeffrey,51112311221715111231,German,,
