hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","O Lord God of Hosts","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,BS41917,164,"O Lord God of Hosts","O Lord God of Hosts, us restore",,"H. P. Jackson",,"[Great Shepherd Who leadest Thy people in love]",o_thou_who_the_shepherd_of_jackson,,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Great Shepherd","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,BS41917,165,"Great Shepherd",,,"Adoniram J. Gordon",,"[Great Shepherd Who leadest Thy people in love]",gordon_gordon,13443213277113443,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Great Shepherd who leadest thy people in love","Great Shepherd who leadest thy people in love",great_shepherd_who_leadest_thy_people_in,BSSP1924,d36,,,,,,,,,English,,
"Crescent Service Program No. 13","Great Shepherd who leadest thy people in love","Great Shepherd who leadest thy people in love",great_shepherd_who_leadest_thy_people_in,CSP11916,d7,,,,,,,,,English,,
"Crescent Service Program No. 15","Great Shepherd who leadest thy people in love","Great Shepherd who leadest thy people in love",great_shepherd_who_leadest_thy_people_in,CSP11917,d9,,,,,,,,,English,,
"Psalter Hymnal (Blue)","Great Shepherd Who Leadest Thy people in Love","Great Shepherd who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,BPsH,153,"Great Shepherd Who Leadest Thy people in Love",,,"Adoniram J. Gordon , 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Great Shepherd Who Leadest Thy People in Love","Great Shepherd who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,PsH1934,164,"Great Shepherd Who Leadest Thy People in Love",,,"Adoniram J. Gordon, 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"Songs for Christian Worship","O Lord God of hosts, us restore to thy grace","Great Shepherd who leadest thy people in love",great_shepherd_who_leadest_thy_people_in,S4CW1950,d66,,"O Lord God of hosts, us restore to thy grace",,,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Great Shepherd Who leadest Thy people in love","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,BSHS1927,89,,,,"A. J. Gordon",,"[Great Shepherd Who leadest Thy people in love]",gordon_gordon,13443213277113443,English,,
"The Cyber Hymnal","Great Shepherd Who Leadest Thy People in Love","Great Shepherd, who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,CYBER,2059,"Great Shepherd Who Leadest Thy People in Love",,Anonymous,"Adoniram Judson Gordon",11.11.11.11,GORDON,gordon_gordon,134432132771134,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 220",
"The New Christian Hymnal","Great Shepherd Who Leadest","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,NCH1929,263,"Great Shepherd Who Leadest",,,"Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,134432132771134,English,"U. P. Psalter, 1916",
"The Psalter Hymnal: The Psalms and Selected Hymns","Great Shepherd Who leadest Thy people in love","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,PH1927,149,,,,"Adoniram J. Gordon",,CARITAS,gordon_gordon,13443213277113443,English,,
"The Psalter: with responsive readings","Prayer for Restoring Grace","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,PS1912,220,"Prayer for Restoring Grace",,,"Ira D. Sankey",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"The Psalter: with responsive readings","Longing for Revival","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,PS1912,221,"Longing for Revival",,,"Adoniram J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"Trinity Psalter Hymnal","Great Shepherd Who Leadest Thy People","Great shepherd who leadest thy people in love",great_shepherd_who_leadest_thy_people_in,TPH2018,80B,"Great Shepherd Who Leadest Thy People",,,"Adoniram J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,"<cite>The Psalter</cite>, 1912",
"Twenty-Fifth National Convention of the Young People's Christian Union of the United Presbyterian Church of North America","Great Shepherd who leadest thy people in love","Great Shepherd who leadest thy people in love",great_shepherd_who_leadest_thy_people_in,TFNC1916,d7,,,,,,,,,English,,
