displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Bread, Which Thou Hast Broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,330,"For the Bread, Which Thou Hast Broken",,"Louis F Benson, 1835-1930","Charles J Dickinson, 1822-1883",8.7.8.7,AGAPE,agape_dickinson,567133261717651,English,,
"For the Bread, Which Thou Hast Broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Hymnbook",H1955,449,"For the Bread, Which Thou Hast Broken",,"Louis F. Benson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"For the Bread Which Thou Hast Broken","For the bread which thou hast broken",for_the_bread_which_thou_hast_broken,"Rejoice in the Lord",RITL1985,547,"For the Bread Which Thou Hast Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"For the Bread, Which Thou Hast Broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Cyber Hymnal",CYBER,1649,"For the Bread, Which Thou Hast Broken",,"Louis F. Benson","Charles John Dickinson, 1822-1883",8.7.8.7,AGAPE,agape_dickinson,567133261717651,English,,
"For the bread which thou hast broken","For the bread which thou hast broken",for_the_bread_which_thou_hast_broken,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,282,,,"Louis FitzGerald Benson, 1855 - 1930","W. S. Rockstro, 1823 - 95",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's Gesangbuch, 1631"
"For the bread, which Thou hast broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Hymnal",HPAG1933,359,,,"Rev. Louis F. Benson","Rev. C. J. Dickinson (1822-1883)",8.7.8.7,AGAPE,agape_dickinson,567133261717651,,,
"For the Bread, Which Thou Hast Broken","For the bread, which thou hast broken",for_the_bread_which_thou_hast_broken,"Hymnbook for Christian Worship",H4CW1970,309,"For the Bread, Which Thou Hast Broken",,"Louis F. Benson, 1855-1930","V. Earle Copes, 1921-",,KINGDOM,kingdom_copes,565117656712345,English,,
"For the bread which Thou hast broken","For the bread which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Book of Praise",BoPR1972,357,"For the bread which Thou hast broken",,"Louis FitzGerald Benson, 1855-1930","W.S. Rockstro, 1823 - 1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's Gesangbuch 1631"
"For the Bread, Which Thou Hast Broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"Christian Worship: a hymnal",CW1941,463,"For the Bread, Which Thou Hast Broken",,"Louis F. Benson, 1855-1930","Charles J. Dickinson, 1822-1883",,AGAPÉ,agape_dickinson,567133261717651,English,,
"For the Bread, which Thou hast broken","For the Bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"Hymns: original and translated",HOT1925,22,,,"Louis F. Benson","Albert Lowe",,LOWTON,lowton_lowe,333354321123453,English,,
"For the bread, which thou hast broken","For the bread, which thou hast broken",for_the_bread_which_thou_hast_broken,"Hymnal Supplement II",HymnSup2,44,,,,,,KINGDOM,kingdom_copes,565117656712345,English,,
"For the bread which thou hast [you have] broken","For the bread which thou hast [you have] broken",for_the_bread_which_thou_hast_broken,"Vesper Chimes",VC1930,d61,,,"Louis FitzGerald Benson",,,,,,,,
"For the bread which thou hast [you have] broken","For the bread which thou hast [you have] broken",for_the_bread_which_thou_hast_broken,"The Churches of God Hymnal.",CoGH1953,d129,,,"Louis FitzGerald Benson",,,,,,,,
"For the bread which thou hast [you have] broken","For the bread which thou hast [you have] broken",for_the_bread_which_thou_hast_broken,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d134,,,"Louis FitzGerald Benson",,,,,,,,
"For the bread which thou hast [you have] broken","For the bread which thou hast [you have] broken",for_the_bread_which_thou_hast_broken,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d134,,,"Louis FitzGerald Benson",,,,,,,,
"For the bread, which Thou hast broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Hymnal for Youth",THfY1941,145,,,"Louis F. Benson","C. J. Dickinson (1822-1883)",,AGAPE,agape_dickinson,567133261717651,English,,
"For the Bread, which Thou hast broken","For the Bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Smaller Hymnal",SM1928,166,,,"Rev. Louis F. Benson",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"For the bread which thou hast [you have] broken","For the bread which thou hast [you have] broken",for_the_bread_which_thou_hast_broken,"The Hymnal of the United Church of Christ",HUCC1974,214,,,"Louis FitzGerald Benson",,,,,,English,,
"For the bread which thou hast [you have] broken","For the bread which thou hast [you have] broken",for_the_bread_which_thou_hast_broken,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,412,,,"Louis FitzGerald Benson",,,,,,English,,
"For the bread which thou hast [you have] broken","For the bread which thou hast [you have] broken",for_the_bread_which_thou_hast_broken,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,412,,,"Louis FitzGerald Benson",,,,,,English,,
"For the bread which thou hast [you have] broken","For the bread which thou hast [you have] broken",for_the_bread_which_thou_hast_broken,"The A. M. E. Zion Hymnal",AMEZ1957,482,,,"Louis FitzGerald Benson",,,,,,,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Common Praise (1998)",CP1998,74,"For the Bread Which You Have Broken",,"Louis Fitzgerald Benson (1855-1930)","William Smith Rockstro (1823-1895)",8.7.8.7,"OMNI DIE DIC MARIA",omni_die_corner,11213543123554555654,English,,"<i>Gross Catolisch Gesangbuch</i>, Nürnberg, 1631"
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Lutheran Book of Worship",LBoW1978,200,"For the Bread Which You Have Broken",,"Louis F. Benson, 1855-1930",,8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<cite>Gross Catolisch Gesangbuch</cite>, Nürnberg, 1631"
"For the Bread, which Thou have broken","For the Bread, which Thou have broken",for_the_bread_which_thou_hast_broken,"Christian Song",CS1926,225,,,"Rev. Louis F. Benson","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)","주 님 떼 어 주 신 떡 (For the bread which you have broken)",for_the_bread_which_thou_hast_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,235,"주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"For the bread which Thou have broken","For the bread which Thou have broken",for_the_bread_which_thou_hast_broken,"The Church School Hymnal for Youth",CSHY1928,259,,,"Rev. Louis F. Benson","Emily S. Perkins",,PETERSON,peterson_perkins,33427665334276653365,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Chalice Hymnal",CH1995,411,"For the Bread Which You Have Broken",,"Louis F. Benson","Charles J. Dickinson",8.7.8.7,AGAPE,agape_dickinson,567133261717651,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Evangelical Lutheran Worship",ELW2006,494,"For the Bread Which You Have Broken",,"Louis F. Benson, 1855-1930, alt.","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<cite>Gross Catolisch Gesangbuch</cite>, Nürnberg, 1631"
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,508,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,509,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Glory to God: the Presbyterian Hymnal",GG2013,516,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,614,"For the Bread Which You Have Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The Worshiping Church",TWC,772,"For the Bread Which You Have Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,36,"For the Bread Which You Have Broken",,"Louis F. Benson","I-to Loh",,BENG-LI,beng_li_loh,4575453115433(2)54U1,English,"Taiwanese; Altered by the Asian American Hymnbook Editorial Committee, 1981",Taiwanese
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,470,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The Book of Praise",TBP1997,549,"For the bread which you have broken",,"Louis Fitzgerald Benson, 1855-1930","W. S. Rockstro, 1832-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's Gesangbuch, 1631"
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,615,"For the Bread Which You Have Broken",,"Louis F. Benson; I-to Loh","I-to Loh",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,"English; Taiwanese",Taiwanese,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,340,,,"Louis F. Benson, 1855-1930","I-to Loh, b. 1936",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,English,,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,341,,,"Louis F. Benson, 1855-1930","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Hymns for Today's Church (2nd ed.)",HTC,403,,,"L. F. Benson (1855-1930)","J. Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Church Family Worship",CFW,46,,,,,8.7.8.7,,,,English,,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Church Hymnal, Fifth Edition",ICH5,415,,,,,,,,,,,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Hymns Ancient and Modern, New Standard Edition",AMNS,456,,,,,8.7.8.7,,,,English,,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,466,,,,,8.7.8.7,,,,,,
"[For the bread which you have broken]","[For the bread which you have broken]",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal Music Supplement II",UMHS1993,25,,,,"I-to Loh; Shirley W. McRae",,BENG-LI,beng_li_loh,4575453115433(2)54U1,,,
"[For the bread which you have broken]","[For the bread which you have broken]",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal Music Supplement",UMHS1991,43,,,,,,BENG-LI,beng_li_loh,4575453115433(2)54U1,,,
"For the bread","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Hymnal: A Worship Book",HAWB1992,477,"For the bread",,"Louis F. Benson","V. Earle Copes",,KINGDOM,kingdom_copes,565117656712345,English,"<cite>Hymns, Original and Translated</cite>, 1925, alt.","<cite>The Methodist Hymnal</cite>, 1964"
