displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For, oh! we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,40,,"For, oh! we stand on Jordan's strand",,"G. F. Root",,"THE SHINING SHORE",shining_shore_root,551123123532161,,,
"Shining shore","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,66a,"Shining shore",,,"G. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,,,
"The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,499,"The shining shore","For O, we stand on Jordan's strand",,"G. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,English,,
"The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,591,"The shining shore","For oh! we stand on Jordan's strand",,"George F. Root",,"THE SHINING SHORE",shining_shore_root,551123123532161,,,
"The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,591,"The shining shore","For oh! we stand on Jordan's strand",,"George F. Root",,"THE SHINING SHORE",shining_shore_root,551123123532161,English,,
"The Shining Shore.","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,253,"The Shining Shore.","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,5,"The Shining Shore","For now we stand on Jordan's strand",,"George F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,5,"The Shining Shore","For now we stand on Jordan's strand",,"George F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,35,"Shining Shore",,,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Chapel Melodies",CM1868,40,"Shining Shore",,,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,53,"The Shining Shore","For now we stand on Jordan's strand",,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,57,"The Shining Shore","For, oh! we stand on Jordan's strand","Rev. David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,63,"The Shining Shore","For now we stand on Jordan's strand","David Nelson","George F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,77,"The Shining Shore","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Popular Hymnal",PH1918,82,"The Shining Shore","For now we stand on Jordan's strand","David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,99,"Shining Shore","For, O, we stand on Jordan's strand","David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The New Make Christ King",NMCK1914,101,"The Shining Shore","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,105,"The Shining Shore","For O! we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Hymns and Sacred Songs",HSS1918,106,"The Shining Shore","For O! we stand on Jordan's strand","David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Jewelled Crown",JC1891,107,"The Shining Shore","For O! we stand on Jordan's strand","David Nelson","G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,109,"The Shining Shore","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,119,"The Shining Shore","For O! we stand on Jordan's strand ",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,127,"Shining Shore","For oh, we stand on Jordan's strand","D. Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,130a,"Shining Shore","For now we stand on Jordan's strand",,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Crowning Day, No. 6: A Book of Gospel Songs",CD61904,131,"Shining Shore","For oh! we stand on Jordan's strand","David Nelson","George F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Great Revival Hymns",GRH1911,133,"The Shining Shore","For now we stand on Jordan’s strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Joy to the World: for the Church and Sunday School",JW1915,135,"The Shining Shore","For O, we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,141,"The Shining Shore","For now we stand on Jordan's strand",,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Inspiring Hymns: for the Church and Sunday-School",IH1914,141,"The Shining Shore","For O! we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,142b,"Shining Shore","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,145,"The Shining Shore",,,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,145,"The Shining Shore","For now we stand on Jordan’s strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Modern Hymnal",MH1926,150,"The Shining Shore","For now we stand on Jordan's strand","David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,154,"The Shining Shore",,"David Nelson","G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,155,"The Shining Shore","For oh! we stand on Jordan's strand",,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,163a,"Shining Shore","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,168,"The Shining Shore","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,169,"The Shining Shore","For oh! we stand on Jordan's strand",,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,169,"The Shining Shore","For oh! we stand on Jordan's strand",,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,173,"The Shining Shore","For O! we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Conquest Hymns: New and Old for all Services",CHN1902,175,"The Shining Shore","For, oh, we stand on Jordan's strand","David Nelson","George F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,182b,"Shining Shore","For now we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,182,"The Shining Shore","For O! we stand on Jordan's strand",,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,183,"The Shining Shore","For O! we stand on Jordan's strand","David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Voices of Victory",VoV1913,186,"The Shining Shore","For O! we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,197,"The Shining Shore","For O! we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Gospel Hymns No. 6",GH61891,199,"The Shining Shore","For now we stand on Jordan's strand","Rev. David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,215,"The Shining Shore","For O! we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,218,"The Shining Shore",,,"G. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"The Shining Shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Treasury of Song",ToS1917,235,"The Shining Shore","For O! we stand on Jordan's strand",,"Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
