displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Cyber Hymnal",CYBER,2660,"Hushed Was the Evening Hymn",,"James D. Burns","Arthur Seymour Sullivan",6.6.6.6.8.8,"SAMUEL (Sullivan)",samuel_sullivan,335434654511716,English,"<cite>Evening Hymns</cite>, 1857",
"When Little Samuel","When little Samuel 'woke",when_little_samuel_woke,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,121,"When Little Samuel",,,"Arthur Sullivan",,"[When little Samuel 'woke]",samuel_sullivan,335434654511716,English,,
"When Little Samuel","When little Samuel 'woke",when_little_samuel_woke,"Heart Songs : For Sunday Schools",HS1893,131,"When Little Samuel",,,"Arthur Sullivan",,"[When little Samuel 'woke]",samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,505,,,"J. D. Burns, 1823-1864","Sir Arthur Sullivan, 1842-1900",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Irish Presbyterian Hymnbook",IPH2004,172,,,"James Drummond Burns, 1823-1923; Peter J. Horrobin, b. 1943; Greg P. Leavers","Arthur Seymour Sullivan, 1842-1900",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"The Child Samuel","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Fellowship Hymn Book",FHB1908,288,"The Child Samuel",,"J. D. Burns","Sir Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"CPWI Hymnal",CPWI2010,18,,,"James Drummond Burns, 1823-1864","Arthur Seymour Sullivan, 1842-1900",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,359,,,"James D. Burns","Arthur S. Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The New Christian Hymnal",NCH1929,374,"Hushed Was the Evening Hymn",,"Rev. James D. Burns","Sir Arthur Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,492,"Hushed Was the Evening Hymn",,"James D. Burns, 1823-1864","Arthur S. Sullivan, 1842-1900",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Moravian Book of Worship",Mor1995,609,"Hushed Was the Evening Hymn",,"James Drummond Burns","Arthur S. Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,642,,,"J. D. Burns","A. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Trinity Hymnal",TH1961,655,,,"James D. Burns","Sir Arthur S. Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"The Call of Samuel","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The King's Praises: A Collection of Junior Songs",KP1899,28,"The Call of Samuel",,"Rev. J. D. Burns","A. S. Sullivan",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
Samuel,"Hushed was the ev'ning hymn",hushed_was_the_evening_hymn,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,33,Samuel,,"James Drummond Burns","Arthur Sullivan",,"[Hushed was the ev'ning hymn]",samuel_sullivan,335434654511716,English,,
Samuel,"Hushed was the evening hymn",hushed_was_the_evening_hymn,"Childhood Songs",CSBW1898,60,Samuel,,"James Drummond Burns","Arthur Sullivan",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
"The Call of Samuel","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,71,"The Call of Samuel",,"James D. Burns","Arthur S. Sullivan",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
"Samuel's Call","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,325,"Samuel's Call",,"J. D. Burns","Sir Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,568,"Hushed was the evening hymn",,"Rev. James D. Burns","Sir Arthur S. Sullivan, Mus. Doc.",6.6.6.6.8.8,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,700,,,"James D. Burns","Arthur Sullivan",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Father, Who Art Alone","Father, who art alone",father_who_art_alone_our_helper_and_our_,"The Cyber Hymnal",CYBER,1665,"Father, Who Art Alone",,"Edith Jones","Arthur Seymour Sullivan",6.6.6.6.8.8,"SAMUEL (Sullivan)",samuel_sullivan,335434654511716,English,"<cite>Home Hymn Book</cite>, by Mrs. Hawkins, 1885",
"Lord, Hear Me When I Pray","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Cyber Hymnal",CYBER,3915,"Lord, Hear Me When I Pray",,Anonymous,"Arthur Seymour Sullivan",6.6.6.6.8.8,"SAMUEL (Sullivan)",samuel_sullivan,335434654511716,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 72",
"We Give Immortal Praise","We give immortal praise",we_give_immortal_praise,"The Cyber Hymnal",CYBER,7264,"We Give Immortal Praise",,"Isaac Watts","Arthur Seymour Sullivan",6.6.6.6.8.8,"SAMUEL (Sullivan)",samuel_sullivan,335434654511716,English,"<cite>Hymns and Spiritual Songs</cite>, second edition, 1709, Book III, number 38 (originally, ""I Give Immortal Praise"")",
"Arise, O Lord, and Shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Missionary Hymnal",MH1906,1,"Arise, O Lord, and Shine",,"W. Hurn","A. S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Hymnal of Praise",HoP1913,15,,,"John Julian","A. S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"A Hymnal for Friends",H4F1955,23,"Hushed Was the Evening Hymn",,"James D. Burns","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,23,,,"James D. Burns","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Children's Book of Hymns",CBH1900,31,"Hushed was the Evening Hymn",,"James Drummond Burns (1823-64)","Arthur Seymour Sullivan, 1842-1900",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Northfield Hymns for Young People",NHYP1910,34,,,"Rev. James Drummond Burns","Arthur Seymour Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Jehovah is my light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,45,,,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,50,,,"Rev. James Drummond Burns","Arthur Seymour Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"Church Hymns and Tunes",CHT1907,53,,,"Rev. John Julian","A. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed Was the Evening Hymn","Hush'd was the evening hymn",hushed_was_the_evening_hymn,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,59,"Hushed Was the Evening Hymn",,"Rev. James D. Burns","A. S. Sullivan",,"[Hush'd was the evening hymn]",samuel_sullivan,335434654511716,English,,
"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,79,,,"James D. Burns","Arthur Seymour Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Songs of Praise: for Sunday-Schools",SoPS1882,95,,,"J. D. Burns","A. S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,102,,,"Rev. James D. Burns","Sir Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"American Junior Church School Hymnal",AJCS1929,122,,,"James D. Burns","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"Common Praise: hymns with tunes for Christian worship",CP1913,128,,,"John Julian","Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Worship and Song",WS1913,132,,,"James D. Burns","Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Hymnal for American Youth",H4AY1919,134,,,"James D. Burns","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal for Young People",H4YP1928,136,,,"James D. Burns","Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,140,,,"James D. Burns","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Worship and Song. (Rev. ed.)",WSR1921,145,"Hushed Was the Evening Hymn",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Parish School Hymnal",PSH1926,149,,,"James D. Burns","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Hymns of Worship and Service: for the Sunday School",HWSS1908,157,,,"J. D. Burns","A. S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Hymns of Worship and Service: for the Sunday School",HWSS1913,157,,,"J. D. Burns","A. S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hush'd was the evening hymn","Hush'd was the evening hymn",hushed_was_the_evening_hymn,"Hymns of the Centuries: Sunday School Edition",HCSS1913,168,,,"Rev. James D. Burns","Sir Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hush'd was the evening hymn","Hush'd was the evening hymn",hushed_was_the_evening_hymn,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,168,,,"Rev. James D. Burns","Sir Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"In Excelsis for School and Chapel",IESC1900,173,,,"J. D. Burns","A. S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
