displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Maker, Savior Of Mankind","Maker, Savior of mankind",maker_savior_of_mankind,"The Cyber Hymnal",CYBER,11169,"Maker, Savior Of Mankind",,"Charles Wesley ","James Nares",7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,"<cite>Hymns for Children</cite>, 1763","<cite>The Foundery Collection</cite>,  1742"
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XLIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad365,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,150,,,,,,,,,,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d163,,,"Charles Wesley, 1707-1788",,,,,,,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d165,,,"Charles Wesley, 1707-1788",,,,,,,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d173,,,"Charles Wesley, 1707-1788",,,,,,,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d277,,,"Charles Wesley, 1707-1788",,,,,,,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d365,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Maker, Savior, of mankind","Maker, Savior, of mankind",maker_savior_of_mankind,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d383,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Maker, Saviour of mankind","Maker, Saviour of mankind",maker_savior_of_mankind,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XL,,,,,,,,,English,,
"Maker, Saviour of mankind","Maker, Saviour of mankind",maker_savior_of_mankind,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XL,,,,,,,,,English,,
"Maker, Saviour of mankind","Maker, Saviour of mankind",maker_savior_of_mankind,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XL,,,,,,,,,English,,
"Maker, Saviour of mankind","Maker, Saviour of mankind",maker_savior_of_mankind,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XL,,,,,,,,,English,,
"Maker, Saviour of mankind","Maker, Saviour of mankind",maker_savior_of_mankind,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aXL,,,,,,,,,,,
"Maker, Saviour of mankind","Maker, Saviour of mankind",maker_savior_of_mankind,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,18,,,,,,,,,English,,
"Maker, Saviour, of mankind","Maker, Saviour, of mankind",maker_savior_of_mankind,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,18,,,,,,,,,English,,
"Maker, Saviour of mankind","Maker, Saviour of mankind",maker_savior_of_mankind,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,40,,,,,,,,,English,,
"Maker saviour of mankind, who hast on me bestow'd","Maker saviour of mankind, who hast on me bestow'd",maker_savior_of_mankind,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,59,,,,,,,,,English,,
"Maker, Saviour, of mankind","Maker, Saviour, of mankind",maker_savior_of_mankind,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,106,,,,,,,,,English,,
"Maker, Saviour, of mankind","Maker, Saviour, of mankind",maker_savior_of_mankind,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,106,,,,,,,,,English,,
"Maker, Saviour of mankind","Maker, Saviour of mankind",maker_savior_of_mankind,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,110,,,Wesley,,,,,,,,
Patchaug,"Maker, Saviour of mankind",maker_savior_of_mankind,"Indian Melodies",IndM2017,73,Patchaug,,,,,PATCHAUG,patchaug_commuck,,English,,
