hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Bin ich ein Streiter für den Herrn","Bin ich ein Streiter für den Herrn",bin_ich_ein_streiter_fuer_den_herrn,NKP1888,301,,,"Isaac Watts",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Bin ich ein Streiter fuer den Herrn","Bin ich ein Streiter fuer den Herrn",bin_ich_ein_streiter_fuer_den_herrn,DGBM1867,d54,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Bin ich ein Streiter für den Herrn","Bin ich ein Streiter für den Herrn",bin_ich_ein_streiter_fuer_den_herrn,DLMA1895,162,,,"Isaac Watts",,,,,,German,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Bin ich ein Streiter für den Herrn","Bin ich ein Streiter für den Herrn",bin_ich_ein_streiter_fuer_den_herrn,DAED1887,d51,,,,,,,,,German,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Bin ich ein Streiter für den Herrn","Bin ich ein Streiter für den Herrn",bin_ich_ein_streiter_fuer_den_herrn,DWS1907,7,,,,,,,,,German,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Bin ich ein Streiter fuer den Herrn","Bin ich ein Streiter fuer den Herrn",bin_ich_ein_streiter_fuer_den_herrn,EGGS1887,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Bin ich ein Streiter für den Herrn","Bin ich ein Streiter für den Herrn",bin_ich_ein_streiter_fuer_den_herrn,EGMG1894,240[696],,,,Holden,,"[Bin ich ein Streiter für den Herrn]",coronation_holden,511332123213212,German,,
"Gemeinschafts-Lieder. 7th ed.","Bin ich ein Streiter für den Herrn","Bin ich ein Streiter für den Herrn",bin_ich_ein_streiter_fuer_den_herrn,GL1917,324,,,,,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Bin ich ein Streiter fuer den Herrn","Bin ich ein Streiter fuer den Herrn",bin_ich_ein_streiter_fuer_den_herrn,GMBM1888,d56,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Bin ich ein Streiter fuer den Herrn","Bin ich ein Streiter fuer den Herrn",bin_ich_ein_streiter_fuer_den_herrn,GEGG1877,d66,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Bin ich ein Streiter für den Herrn","Bin ich ein Streiter für den Herrn",bin_ich_ein_streiter_fuer_den_herrn,GEGG1912,557,,,"Isaac Watts",,,,,,German,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","Wir kämpfen hier","Bin ich ein Streiter für den Herrn",bin_ich_ein_streiter_fuer_den_herrn,HT1907,4,"Wir kämpfen hier",,,,,"[Bin ich ein Streiter für den Herrn]",alas_and_did_my_savior_bleed_hull,332244335531323,German,,
Liederperlen,"Bin ich ein Streiter fuer den Herrn","Bin ich ein Streiter fuer den Herrn",bin_ich_ein_streiter_fuer_den_herrn,L1890,d9,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)","Bin ich ein Streiter für den Herrn?","Bin ich ein Streiter für den Herrn",bin_ich_ein_streiter_fuer_den_herrn,LPKA1899,124,"Bin ich ein Streiter für den Herrn?",,"I. Watts","Dr. Arne",,"[Bin ich ein Streiter für den Herrn]",arlington_arne,133321112354332,German,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Bin ich ein Streiter für den Herrn","Bin ich ein Streiter für den Herrn",bin_ich_ein_streiter_fuer_den_herrn,LHLS1905,180,"Bin ich ein Streiter für den Herrn",,,,,"[Bin ich ein Streiter für den Herrn]",lanesboro_dixon,15567154356421713271,German,,
