displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Him rejoice with heart and voice","A joyful song of praise we sing",a_gladsome_song_of_praise_we_sing,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d1,,"In Him rejoice with heart and voice","Ambrose N. Blatchford",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d2,,,"Martin Luther",,,,,,,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d3,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d4,"Abide with me",,"Henry F. Lyte",,,,,,,,
"There will be light at the river","After the life paths we're treading",after_the_life_paths_were_treading,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d5,,"There will be light at the river","Jennie Wilson",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d6,,,"Anna L. Barbauld",,,,,,,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d7,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d8,,,"Mary D. James",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d9,,,"John Rippon; Edward Perronet",,,,,,,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d10,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d11,,,"William Kethe",,,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d12,,,"Thomas Ken",,,,,,,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d13,,,"Fanny J. Crosby",,,,,,,,
"Hear the invitation, come whosoever will","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d14,,"Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"All things praise thee, Lord most high","All things praise thee, Lord most high",all_things_praise_thee_lord_most_high,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d15,,,"G. W. Conder",,,,,,,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d16,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d17,,,"Philip P. Bliss",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d19,,,"John Newton",,,,,,,,
"Ancient of days, who [that] sittest enthroned [throned] in glory","Ancient of days, who [that] sittest enthroned [throned] in glory",ancient_of_days_who_sittest_throned_in_g,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d20,,,"William C. Doane",,,,,,,,
"Angry words, O let them never","Angry words, O let them never",angry_words_o_let_them_never,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d21,,,"H. R. Palmer",,,,,,,,
"Another week with all its cares hath flown","Another week with all its cares hath flown",another_week_with_all_its_cares_hath_flo,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d22,,,"G. Y. Tickle",,,,,,,,
"Anywhere with Jesus I can safely go","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d23,,,"Jessie H. Brown Pounds",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d25,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"I shall not be moved","As a tree beside the water",as_a_tree_beside_the_water_ackley,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d26,,"I shall not be moved","A. H. Ackley",,,,,,,,
"Ask for the rain","Ask for the showers of blessing",ask_for_the_showers_of_blessing,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d27,,"Ask for the rain","F. E. Belden",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d28,,,"Margaret Mackay",,,,,,,,
"At even ere [when] the sun was set","At even ere [when] the sun was set",at_even_ere_the_sun_was_set,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d29,,,"Henry Twells",,,,,,,,
"At evening time no gathering night","At evening time no gathering night",at_evening_time_no_gathering_night,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d30,,,"F. E. Belden",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d31,,,"William Hammond",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d32,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d33,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d34,,,"Philip Doddridge",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d35,,,"John Needham, d. c. 1786",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d36,,,"Martin Luther",,,,,,,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d37,,"God will take care of you","Civilla D. Martin",,,,,,,,
"Beautiful valley of Eden! Sweet is thy noon-tide calm","Beautiful valley of Eden! Sweet is thy noon-tide calm",beautiful_valley_of_eden_sweet_is_thy_no,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d38,,,"William Orcutt Cushing",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d39,,,"Elizabeth C. Clephane",,,,,,,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d40,,,"Virgil Brock",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d41,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Whiter than snow","Blessed be the fountain of blood",blessed_be_the_fountain_of_blood,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d42,,"Whiter than snow","Eden Reade Latta",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d43,,,"John Fawcett",,,,,,,,
"Bread of [for] the world, in mercy broken","Bread of [for] the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d44,,,"Reginald Heber",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d45,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d46,,,"Bernard of Cluny",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d47,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Buried with Christ and raised with him too","Buried with Christ and raised with him too",buried_with_christ_and_raised_with_him_t,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d48,,,"T. Ryder",,,,,,,,
"Can you count the stars of evening","Can you count the stars of evening",can_you_count_the_stars_of_evening,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d49,,,"Johann Wilhelm Hey",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d50,,,"John Cennick",,,,,,,,
