displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am On My Way to Heaven","I am on my way to Heaven",i_am_on_my_way_to_heaven_where_the_saint,"The Cyber Hymnal",CYBER,2718,"I Am On My Way to Heaven","O glory, hallelujah!","Herbert J. Lacey","Herbert J. Lacey",,"[I am on my way to Heaven]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am On My Way to Heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Soul Stirring Songs",SSS1918,2,"I Am On My Way to Heaven","O glory hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"New Songs of the Gospel No. 3: for use in religious meetings",NSOG1907,22,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Precious Hymns No. 2",PH21911,27,"I Am On My Way to Heaven","O glory, hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Songs for All",S4A1906,35,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,38,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Jewel Songs: suitable for all kinds of religious services",JS1910,56,"I Am On My Way to Heaven","O glory, hallelujah! I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Winona Hymns: with Supplement",WH1906,58,"I Am On My Way to Heaven","O glory hallelujah! I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am on My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Assembly Songs",AS1948,64,"I Am on My Way to Heaven","O glory, hallelujah!","H. J. L.","Hebert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Songs of Service",SoS1910,90,"I am On My Way to Heaven","O glory hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am on My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"New Songs of Pentecost No. 3",NSP31918,108,"I Am on My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I am On My Way to Heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,122,"I am On My Way to Heaven","O glory, hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am on My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"New Songs of Pentecost",NSoP1916,122,"I Am on My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I am On My Way to Heaven","I am on my way to heaven, where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"The Gospel Message No. 3",GM31913,122,"I am On My Way to Heaven","O glory, hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,128,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am on My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Songs of Praise",SoP1935,192,"I Am on My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Songs of Pentecostal Power, Complete",SPPC1908,281,"I Am On My Way to Heaven","O glory, hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am On My Way to Heaven","I am on my way to heaven where the saints are rob'd in white",i_am_on_my_way_to_heaven_where_the_saint,"Rose of Sharon Hymns",RoSH1917,533,"I Am On My Way to Heaven","O glory, hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are rob'd in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Revival Gems No. 1",RG11907,d17,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,,,
"O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Soul Stirring Songs",SSS1917,d30,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Soul Stirring Songs",SSS1919,d32,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Blessed Assurance",BA1963,d34,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"I am on my way to heaven, where the saints","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"The Soul Winner. Rev.",SWR1908,d35,,,"Herbert J. Lacey",,,,,,,,
"I am on my way to heaven, where the saints","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"The Highway Hymnal",HH1915,d109,,,"Herbert J. Lacey",,,,,,,,
"O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Hymns of Worship and Songs of the Gospel",HWSG1906,d113,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Hymns of Glorious Praise",HoGP1969,d127,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"Will you be there","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Glorious Light No. 3",GL31909,d29,"Will you be there","There will be no sorrows there","J. J. Hulsey",,,,,,English,,
