displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"City of God, Jerusalem","City of God, Jerusalem",city_of_god_jerusalem,"Worship (3rd ed.)",WHSB1986,362,"City of God, Jerusalem",,"Christopher Idle, b. 1938","Martin Shaw, 1875-1958",8.6.8.7.8.6.12.8,"PURPOSE ",purpose_shaw,122321757321711,English,,
"City of God, Jerusalem","City of God, Jerusalem",city_of_god_jerusalem,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,486,"City of God, Jerusalem",,"Christopher Idle, b. 1938","Martin Shaw, 1875-1958",8.6.8.7.8.6.12.8,PURPOSE,purpose_shaw,122321757321711,English,,
"You Are Salt for the Earth, O People","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"The New Century Hymnal",NCH1995,181,"You Are Salt for the Earth, O People","Bring forth the reign of mercy","Marty Haugen","Marty Haugen","Irregular with refrain","BRING FORTH",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"City of God","Awake from your slumber",awake_from_your_slumber_arise_from_your,"Gather Comprehensive",GC1994,678,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,709,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anon. in John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,799,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God (Ciudad de Dios)","Awake from your slumber! (¡Despierten del sueño)",awake_from_your_slumber_arise_from_your,"Oramos Cantando = We Pray In Song",OC2013,637,"City of God (Ciudad de Dios)","Let us build the city of God ((¡Pronot viene el reino de Dios!)","Dan Schutte, b. 1947; Santiago Fernández, b. 1971","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber] ",awake_from_your_slumber_schutte,334554223453345,"English; Spanish",,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Gather Comprehensive, Second Edition",GC2,663,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Gather (3rd ed.)",G32011,766,"City of God","We will build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,299a,,,"Samuel Johnson","J. Baptiste Calkin",8.6.8.6,"NOX PRÆCESSIT",nox_praecessit_calkin,333123342135431,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Singers and Songs of the Liberal Faith",SSLF1875,476,,,"Samuel Johnson",,,,,,,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Book of Praise",TBP1997,711,"O holy city, seen of John",,"Walter Russell Bowie, 1882-1969","Anonymous; Charles Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Hymns of the Christian Life, 1910, alt.","John Wyeth's Repository of Sacred Music,Part Second 1813"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The United Methodist Hymnal",UMH,726,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles H. Webb",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The New Century Hymnal",NCH1995,613,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Melody from <cite>Sixteen Tune Settings</cite>, 1812"
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Gather Comprehensive",GC1994,658,"Bring Forth the Kingdom","Bring forth the Kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,772,"Bring Forth the Kingdom","Bring forth the Kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"O Holy City, See of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Gather (3rd ed.)",G32011,863,"O Holy City, See of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,197,,,"J. Newton, 1725-1807","F. J. Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Worship (3rd ed.)",WHSB1986,685,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,714,"Come, We That Love","We're marching to Zion","Robert Lowry; Isaac Watts","Robert S. Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Gather Comprehensive",GC1994,767,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"Great Is the LORD Our God","How great is God the LORD!",great_is_the_lord_our_god_and_greatly,"Christian Worship: Psalter",CWP2021,48A,"Great Is the LORD Our God",,,"Michael D. Schultz","6.6.8.6 D",TALENTS,talents_schultz,51713217671655112234,English,,
"Through the Heart of Every City","Through the heart of every city",through_the_heart_of_every_city,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,584,"Through the Heart of Every City",,"Sylvia Dunstan","Walter MacNutt; Charles Venn Pilcher","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,,,
"O God, You Gave Your Servant John","O God, you gave your servant John",o_god_you_gave_your_servant_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,718,"O God, You Gave Your Servant John",,"Joy F. Patterson",,"8.8.8.8 D",CANDLER,ye_banks_and_braes,511212353212321,,,"Scottish traditional melody"
"Our cities cry to you, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"The Book of Praise",TBP1997,720,"Our cities cry to you, O God",,"Margaret Clarkson, 1915-","Thomas Tallis, c.1505-1585; Ralph Vaughan Williams, 1872-1958",,"THE THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"Jerusalem, the City on the Mountain","Jerusalem, the city on the mountain",jerusalem_the_city_on_the_mountain,"Rejoice in the Lord",RITL1985,112,"Jerusalem, the City on the Mountain",,"Daniel Meeter",,11.10.10.11,"GENEVAN 87",genevan_87,16211234321455653422,English,,"<i>Genevan Psalter</i> (1562)"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,710,"Shall We Gather at the River","Yes, we'll gather at the river","Robert S. Lowry","Robert S. Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
Welcome,"Let's walk together for a while",lets_walk_together_for_a_while,"Worship and Song",WnS2011,3152,Welcome,"singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller","Irregular with refrain",WELCOME,welcome_miller,51231432161171,English,,
"See the City of Our God","Great is the LORD, and most worthy of praise",great_is_the_lord_and_most_wort_psalm48,"Christian Worship: Psalter",CWP2021,48B,"See the City of Our God","See the city of our God",,"Dale A. Witte",,"[Great is the LORD, and most worthy of praise]",great_is_the_lord_and_most_worthy_witte,124321555567,English,,
"I was glad when they said to me","I was glad when they said to me",i_was_glad_when_they_said_to_me_saward,"The Book of Praise",TBP1997,83,"I was glad when they said to me",,"Michael Saward","Norman Warren, 1934-; Christopher Norton, 1953-",8.9.9.8,"I WAS GLAD",i_was_glad_warren,33323444345666656711,English,,
"O Lord, You Died That All Might Live","O Lord, you died that all might live",o_lord_you_died_that_all_might_live,"Worship (3rd ed.)",WHSB1986,740,"O Lord, You Died That All Might Live","O Lamb of God, Redeemer blest","Richard F. Littledale, 1833-1890","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Oh give thanks, for God is gracious","""Oh give thanks, for God is gracious!""",o_give_thanks_for_god_is_gracious,"The Book of Praise",TBP1997,72,"Oh give thanks, for God is gracious",,"David Mowbray, 1938-","Peter Cutts, 1937-",8.7.8.7.4.7,"WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
"Sleepers, wake!","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,"The Book of Praise",TBP1997,127,"Sleepers, wake!",,"Philipp Nicolai, 1556-1608; Carl P. Daw, Jr., 1944-","Hans Sachs, 1494-1576; Philipp Nicolai, 1556-16-8; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,German,
"O Thou Not Made with Hands","O thou not made with hands",o_thou_not_made_with_hands,"Rejoice in the Lord",RITL1985,403,"O Thou Not Made with Hands",,"F.T. Palgrave",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"<i>Damon's Psalter</i> (1579) and <i>Este's Psalter</i> (1592) (melody)"
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,715,"Come, We That Love",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"No Abiding City Here","We've no abiding city here",weve_no_abiding_city_here,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,925,"No Abiding City Here",,"Thomas Kelly",Unknown,,ANDRE,andre_bradbury,113133217113535,English,,
"My Lord, What a Morning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,708,"My Lord, What a Morning","My Lord, what a morning",,,Irregular,BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African-American spiritual","African-American spiritual"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",TBP1997,30,"God is our refuge and our strength",,,,,STROUDWATER,stroudwater,15153432112343232157,English,"Paraphrase, Scottish Psalter 1650, alt.","Wilkins' Psalmody 1730"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Book of Praise",TBP1997,721,"All who love and serve your city",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Walker's Southern Harmony 1835"
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,862,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Beautiful City","Beautiful city, haven of peace",beautiful_city_haven_of_peace,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,888,"Beautiful City","Beautiful city, haven of peace","Franklin E. Belden","James R. Murray",,"[Beautiful city, haven of peace]",beautiful_city_haven_of_peace,54332654317653343233,English,,
"Come, We Who Love God's Name","Come, we who love God's name",come_we_that_love_the_lord_and_let_our,"The New Century Hymnal",NCH1995,382,"Come, We Who Love God's Name","We're marching to Zion","Isaac Watts","Robert Lowry",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Gather Comprehensive",GC1994,507,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Worship (3rd ed.)",WHSB1986,510,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,651,"I Want to Walk as a Child of the Light",,"Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"Qué Alegría Cuando Me Dijeron (O What Gladness, When I Heard Them Saying)","Jerusalén está fundada (Jerusalem, built as a city)",jerusalen_esta_fundada,"Oramos Cantando = We Pray In Song",OC2013,688,"Qué Alegría Cuando Me Dijeron (O What Gladness, When I Heard Them Saying)","Qué alegría cuando me dijeron (O what gladness, when I heard them saying)","Ronald F. Krisman, n. 1946","Miguel Manzano, n. 1934",,"[Jerusalén está fundada]",jerusalen_esta_fundada_manzano,345565123111222,,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Lead Me, Guide Me (2nd ed.)",LMGM2012,706,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Célébrons Dieu notre Père","Célébrons Dieu notre Père",clbrons_dieu_notre_pre,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,712,"Célébrons Dieu notre Père",,,"Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,"Commission d'Hymnologie de la Féderation Protestante de France, 1972",
"My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,716,"My Life Flows On",,"Robert Lowry","Robert S. Lowry","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
