displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the Kingdom","We come to praise the Savior's name",we_come_to_praise_the_saviors_name,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,3,"Songs of the Kingdom","We come, we come, we come with songs","I. B.","I. Baltzell",,"[We come to praise the Savior's name]",we_come_to_praise_the_saviors_baltzell,34555166616532213455,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,4,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Waiting at the Cross","Savior, at the cross I'm waiting",savior_at_the_cross_im_waiting,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,5,"Waiting at the Cross","I am waiting at the cross","I. B.","I. Baltzell",,"[Savior, at the cross I'm waiting]",savior_at_the_cross_im_waiting_baltzell,55U65U1231D67U144323,English,,
"It Is I, Be Not Afraid","When the storm in its fury on Galilee fell",when_the_storm_in_its_fury_on_baltzell,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,6,"It Is I, Be Not Afraid","It is I","I. Baltzell","A. S. Kieffer",,"[When the storm in its fury on Galilee fell]",when_the_storm_in_its_fury_kieffer,32111113223234553113,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,7,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Don't Wait for Tomorrow","Oh, come to the Savior today",o_come_to_the_savior_today_tis_folly,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,8,"Don't Wait for Tomorrow","The Savior is calling today","I. B.","Rev. I. Baltzell",,"[Oh, come to the Savior today]",o_come_to_the_savior_today_baltzell,123333216653332132,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,9,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","Dr. A. B. Everett",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,10,"The Cross and the Crown","A beautiful crown in heaven to wear","Allen; I. Baltzell",,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,11,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Wanderer from Jesus","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,12,"Wanderer from Jesus","We are coming, loving Savior","Rev. J. B. Atchinson","E. S. Lorenz",,"[Wanderer from Jesus, weary, sad and lone]",wanderer_from_jesus_weary_lorenz,54513321165572342543,English,,
"Clinging to the Savior","I am clinging to the Savior",i_am_clinging_to_the_savior,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,13,"Clinging to the Savior","Clinging, Savior, clinging closely","Chas. H. Gabriel","E. S. Lorenz",,"[I am clinging to the Savior]",i_am_clinging_to_the_savior_lorenz,51332155517765334553,English,,
"Wanderer Come","Lo, from the throne of his glory",lo_from_the_throne_of_his_glory,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,14,"Wanderer Come","Come, wanderer, come!","E. A. Barnes","E. S. Lorenz",,"[Lo, from the throne of his glory]",lo_from_the_throne_of_his_glory_lorenz,54512361765465354512,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,15a,"Jesus, Lover of My Soul",,,,,,,,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,15b,"All Hail the Power","And crown Him Lord of all",,,,,,,English,,
"Redeemer's Praise","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,15c,"Redeemer's Praise",,,,,,,,English,,
"Soldier of the Cross","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,15d,"Soldier of the Cross",,,,,,,,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,15e,"More Love to Thee",,,,,,,,English,,
"I Love Thee, My Lord","O Jesus, my Savior, I know thou art mine",o_jesus_my_savior_i_know_thou_art_mine,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,16,"I Love Thee, My Lord","I love thee, my Lord",,"I. Baltzell",,"[O Jesus, my Savior, I know thou art mine]",o_jesus_my_savior_i_know_baltzell,53217615132532176151,English,,
"Come to the Fountain","Oh, come today to the fountain",o_come_today_to_the_fountain_that_flows,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,17,"Come to the Fountain","Come to the clear flowing fountain",,"I. Baltzell",,"[Oh, come today to the fountain]",o_come_today_to_the_fountain_baltzell,12333345312225431233,English,,
"I Want to Be a Worker","I want to be a worker for the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,18,"I Want to Be a Worker","I will work, I will pray","I. B.","I. Baltzell",,"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,511123321252223,English,,
"The Trumpet Call","Arm, soldiers, arm! take the shield and sword",arm_soldiers_arm,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,19,"The Trumpet Call","March along, march along","A. A. G.","Rev. A. A. Graley",,"[Arm, soldiers, arm! take the shield and sword]",arm_soldiers_arm_take_the_shield_graley,55555514553153153155,English,,
"Why Not Be Saved To-Night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,20,"Why Not Be Saved To-Night?","Why not be saved tonight",Anon.,"I. Baltzell",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_baltzell,11353231345561653232,English,,
"Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,21,"Draw Me to Thee","Draw me close to thee","M. A. W.","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,22,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Rev. Samuel Stennett","T. C. O'Kane",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"The Waiting Harvest","Waiteth the golden harvest",waiteth_the_golden_harvest,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,23,"The Waiting Harvest","To the harvest come","Eben E. Rexford","Jno. R. Sweney",,"[Waiteth the golden harvest]",waiteth_the_golden_harvest_sweney,51114353255534315567,English,,
"I Long to Be There","Oh, there is a beautiful city",o_there_is_a_beautiful_city_just_over,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,24,"I Long to Be There","I long, oh, I long to be there","Rev. A. A. G.","Rev. A. A. Graley",,"[Oh, there is a beautiful city]",o_there_is_a_beautiful_city_graley,12323434511765425312,English,,
"The Lord Will Provide","In some way or other",in_some_way_or_other_the_lord_will_provi,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,25,"The Lord Will Provide","The Lord will provide","Mrs. M. A. W. Cook","E. S. Lorenz",,"[In some way or other]",in_some_way_or_other_lorenz,53156217671534332,English,,
"Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,26,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Children's Morning Prayer","Father, help thy little child",father_help_thy_little_child,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,27,"Children's Morning Prayer",,,"S. C. Hanson",,"[Father, help thy little child]",father_help_thy_little_child_hanson,1515321222243234531,English,,
"Give Your Heart to Jesus","Would you be a Christian child?",would_you_be_a_christian_child,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,28,"Give Your Heart to Jesus","Give your heart to Jesus","Rev. A. A. Graley","Rev. A. A. Graley",,"[Would you be a Christian child?]",would_you_be_a_christian_child_graley,"1122351 6531332",English,,
"Nearer, My God","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,29a,"Nearer, My God","Nearer to Thee",,,,,,,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,29b,"He Leadeth Me","He leadeth me, He leadeth me",,,,,,,English,,
"Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,29c,"Be On Thy Guard",,,,,,,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,29d,"Rock of Ages",,,,,,,,English,,
"Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,29e,"Happy Day","Happy day, happy day, When Jesus washed my sins away",,,,,,,English,,
"Pressing On to Win the Prize","Onward! onward! soldiers of the Lord",onward_onward_soldiers_of_the_lord,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,30,"Pressing On to Win the Prize","Pressing on to win the prize",,"I. Baltzell",,"[Onward! onward! soldiers of the Lord]",onward_onward_soldiers_of_the_baltzell,15354433225243212315,English,,
"Jesus Is There","Come, sinner, turn thy feet",come_sinner_turn_thy_feet,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,31,"Jesus Is There",,,"J. H. Kurzenknabe",,"[Come, sinner, turn thy feet]",come_sinner_turn_thy_feet_kurzenknabe,56532117655653212671,English,,
"The Old Ship","We are on the deep, we are sailing to our home",we_are_on_the_deep,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,32,"The Old Ship","In the old ship Zion we are sailing on the tide",,"T. C. O'Kane",,"[We are on the deep, we are sailing to our home]",we_are_on_the_deep_we_are_sailing_okane,34565321216171234433,English,,
"Trust In the Lord","Pilgrim, art thou worn and weary?",pilgrim_art_thou_worn_and_weary,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,33,"Trust In the Lord","Trust in the Lord!","Mrs. M. M. Weinland","E. S. Lorenz",,"[Pilgrim, art thou worn and weary?]",pilgrim_art_thou_worn_and_weary_lorenz,33345316771211233334,English,,
"Seal Me Ever Thine","Come, blessed Savior, take my heart",come_blessed_savior_take_my_heart,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,34,"Seal Me Ever Thine","Come, blessed Savior, seal me",,"I. Baltzell",,"[Come, blessed Savior, take my heart]",come_blessed_savior_take_my_h_baltzell,33216535667117123345,English,,
"Shall We Find Them at the Portals?","Will they meet us, cheer, and greet us",will_they_meet_us_cheer_and_greet_us,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,35,"Shall We Find Them at the Portals?","They will meet us, cheer, and greet us","J. E. Rankin, D.D.","E. S. Lorenz",,"[Will they meet us, cheer, and greet us]",will_they_meet_us_cheer_and_lorenz,54531716545332254343,English,,
"We'll Work Till Jesus Comes","Oh, land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,36,"We'll Work Till Jesus Comes","We will wait the coming of the Lord",,"I. B.",,"[Oh, land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_baltzell,12333345311233352123,English,,
"Lead Me to Jesus","Lead me to Jesus, my soul is so weary",lead_me_to_jesus_my_soul_is_so_weary,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,37,"Lead Me to Jesus","Lead me to Jesus, lead me to-day","E. D. M.","T. C. O'Kane",,"[Lead me to Jesus, my soul is so weary]",lead_me_to_jesus_okane,3333211D7665U1111D7,English,,
"Wonderful Grace","'Tis grace! 'tis grace! 'tis wonderful grace!",tis_grace_tis_grace_tis_wonderful_grace,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,38,"Wonderful Grace","'Tis wonderful grace!","Rev. W. H. Burrell","Rev. I. Baltzell",,"['Tis grace! 'tis grace! 'tis wonderful grace!]",tis_grace_tis_grace_tis_wonderf_baltzell,3333345544U1D5312333,English,,
"Sweet Sabbath Day","Sweet Sabbath day, Sweet Sabbath day!",sweet_sabbath_day_sweet_sabbath_day,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,39,"Sweet Sabbath Day",,"J. E. Rankin, D. D.",,,"[Sweet Sabbath day, Sweet Sabbath day!]",o_tannenbaum_german,5111233323472115,English,,German
"Stand By the School","Let us work for the school with our hearts and our hands",let_us_work_for_the_school_with_our_hear,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,40,"Stand By the School","Rally, then, rally, then, stand by the school","A. A. G.","Rev. A. A. Graley",,"[Let us work for the school with our hearts and our hands]",let_us_work_for_the_school_graley,12333444353232122322,English,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,41,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Crown for the Children","Oh, we love to come to our Sabbath home",o_we_love_to_come_to_our_sabbath_home,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,42,"Crown for the Children","There's a crown","Sarah Hamilton","I. Baltzell",,"[Oh, we love to come to our Sabbath home]",o_we_love_to_come_to_our_sabb_baltzell,54333333222344543543,English,,
"Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,43a,"Work, for the Night",,,,,,,,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,43b,"There Is a Fountain",,,,,,,,English,,
